ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
618,"Jim Durbin Drawer 067",2014-000618,SPM010988,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43333,,2014-043710,SPM019809,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2010-08-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214842,,2018-012998,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219975,,2018-017943,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220028,,2018-017996,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220055,,2018-018023,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220106,,2018-018074,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
223136,,2018-021290,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223157,,2018-021311,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223175,,2018-021329,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223191,,2018-021345,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223214,,2018-021368,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225387,,2019-000323,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233841,,2019-008553,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234010,,2019-008721,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235882,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238263,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238295,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238367,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238374,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238502,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238522,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238547,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238548,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238828,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241503,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241506,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241507,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241537,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241540,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241541,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241542,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269403,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2020-07-17,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269530,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2020-07-11,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269559,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2020-07-07,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274736,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2020-09-25,6:05:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274747,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2020-09-20,7:46:23,"Sugar Bottom Recreational Area",41.75565892,-91.5587995,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274802,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2020-09-04,21:59:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274807,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2020-09-03,22:06:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295510,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2021-06-30,22:05:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295528,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2021-06-29,23:12:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296181,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2021-09-07,22:16:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296216,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2021-09-03,6:39:25,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296347,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2021-09-02,6:40:43,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296369,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2021-09-01,6:38:39,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296470,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2021-08-27,6:39:18,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296545,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2021-08-23,6:36:50,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314112,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2022-08-30,22:23:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314138,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2022-08-30,22:13:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
319590,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2022-07-05,6:10:49,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320338,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2022-07-15,6:12:59,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332578,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2022-09-19,06:12:47,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333009,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2022-08-29,06:08:31,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333101,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2022-08-26,06:11:03,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343254,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2023-06-29,06:10:16,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343647,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2023-07-11,06:20:01,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343668,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2023-07-09,06:13:56,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
