ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11339,,2014-011621,SPM033407,"Enicospilus purgatus",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
236461,,,,"Enicospilus purgatus",None,Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
247075,,,,"Enicospilus purgatus",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
264551,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,6,60,85,56,0,0,30.01,clear,"50% visible",
265148,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265269,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269223,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
270601,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-06-28,22:33:50,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270849,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-08-29,21:13:36,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271477,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-09-14,20:46:37,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272052,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-09-16,20:28:53,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
287634,,,,"Enicospilus purgatus",None,Iowa,Linn,2021-05-02,21:05:59,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
291198,,,,"Enicospilus purgatus",None,Iowa,Linn,2021-08-06,22:24:34,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
309594,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-05-19,20:21:49,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218361,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,61,20,180,29.32,cloudy,"full moon",
309758,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-06-03,20:27:30,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309968,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-06-09,20:35:19,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309996,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-06-09,20:13:48,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
312895,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-07-31,21:12:27,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313149,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-08-10,21:18:25,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313196,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-08-10,20:48:28,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314754,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-09-15,20:41:51,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
334355,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-05-23,21:47:05,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334465,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-05-15,21:20:38,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334627,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-05-30,21:47:26,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334917,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-06-07,22:33:47,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334960,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-06-07,22:08:00,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
336203,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-06-29,22:43:52,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336432,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-03,21:41:19,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337260,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-08,22:51:52,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337847,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-16,22:13:28,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337993,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-16,23:00:53,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338304,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-20,22:35:41,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338995,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-30,22:17:54,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339012,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-30,22:40:23,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339035,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-30,22:44:56,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339145,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-02,21:45:44,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339546,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-09,23:00:21,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340452,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-20,21:49:56,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340453,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-20,21:49:56,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340454,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-20,21:49:58,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341144,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-31,21:42:32,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
366292,,,,"Enicospilus purgatus",None,Iowa,Linn,2024-05-15,21:42:22,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366326,,,,"Enicospilus purgatus",None,Iowa,Linn,2024-05-17,20:43:40,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
