ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125,"Frank Olsen Drawer 08",2014-000125,SPM010476,"Noctua pronuba","Large Yellow Underwing",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
229,"Frank Olsen Drawer 09",2014-000229,SPM010569,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
361,"Frank Olsen Drawer 41",2014-000361,SPM010689,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
365,"Frank Olsen Drawer 41",2014-000365,SPM010693,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
372,"Frank Olsen Drawer 41",2014-000372,SPM010699,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
453,"Frank Olsen Drawer 36",2014-000453,SPM010777,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13286,"Frank Olsen Drawer 36",2014-013568,SPM010349,"Acronicta americana","American Dagger Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13344,"Frank Olsen Drawer 31",2014-013626,SPM020403,"Acronicta clarescens","Clear Dagger Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13515,"Frank Olsen Drawer 31",2014-013797,SPM013362,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13610,"Frank Olsen Drawer 36",2014-013892,SPM024707,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Clarke,2011-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13756,"Frank Olsen Drawer 36",2014-014038,SPM037887,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14127,"Frank Olsen Drawer 08",2014-014412,SPM024740,"Agnorisma badinodis","Pale-banded Dart",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14134,"Frank Olsen Drawer 08",2014-014419,SPM037401,"Agnorisma badinodis","Pale-banded Dart",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14457,"Frank Olsen Drawer 07",2014-014743,SPM032959,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15715,"Frank Olsen Drawer 40",2014-016011,SPM032590,"Anterastria teratophora","Gray Marvel Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17324,,2014-017623,SPM037917,"Autographa precationis","The Common Looper Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
17419,"Frank Olsen Drawer 36",2014-017719,SPM012805,"Bagisara rectifascia","Straight Lined Mallow Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19976,"Frank Olsen Drawer 08",2014-020307,SPM016451,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20598,"Frank Olsen Drawer 08",2014-020935,SPM024743,"Choephora fungorum","Bent-Lined Dart",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23100,"Frank Olsen Drawer 02",2014-023445,SPM037909,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27840,"Frank Olsen Drawer 07",2014-028193,SPM032642,"Feltia herilis","Master's Dart",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29496,"Frank Olsen Drawer 04",2014-029849,SPM032650,"Helicoverpa zea","Corn Earworm Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30326,"Frank Olsen Drawer 41",2014-030686,SPM025183,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30331,"Frank Olsen Drawer 41",2014-030691,SPM032875,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30332,"Frank Olsen Drawer 41",2014-030692,SPM032876,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32989,"Frank Olsen Drawer 40",2014-033361,SPM032906,"Lacinipolia implicata","Implicit Arches",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32999,"Frank Olsen Drawer 02",2014-033371,SPM032625,"Lacinipolia lorea","Bridled Arches",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33142,"Frank Olsen Drawer 40",2014-033514,SPM024955,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33144,"Frank Olsen Drawer 40",2014-033516,SPM025205,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33915,"Frank Olsen Drawer 01",2014-034287,SPM032632,"Leucania pseudargyria","False Wainscot",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34010,"Frank Olsen Drawer 36",2014-034382,SPM037367,"Leuconycta diphteroides","Green Leuconycta",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34011,"Frank Olsen Drawer 36",2014-034383,SPM037368,"Leuconycta diphteroides","Green Leuconycta",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34090,"Frank Olsen Drawer 36",2014-034462,SPM032375,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34412,"Frank Olsen Drawer 05",2014-034785,SPM005706,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34413,"Frank Olsen Drawer 05",2014-034786,SPM005707,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34414,"Frank Olsen Drawer 05",2014-034787,SPM005708,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34424,"Frank Olsen Drawer 05",2014-034797,SPM032954,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34425,"Frank Olsen Drawer 05",2014-034798,SPM032955,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34434,"Frank Olsen Drawer 05",2014-034807,SPM005703,"Lithophane bethunei","Bethune's Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34435,"Frank Olsen Drawer 05",2014-034808,SPM005704,"Lithophane bethunei","Bethune's Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34436,"Frank Olsen Drawer 05",2014-034809,SPM005705,"Lithophane bethunei","Bethune's Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35373,"Frank Olsen Drawer 41",2014-035746,SPM032368,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35374,"Frank Olsen Drawer 41",2014-035747,SPM032369,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35629,"Frank Olsen Drawer 41",2014-036003,SPM013146,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35651,"Frank Olsen Drawer 41",2014-036025,SPM025081,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35657,"Frank Olsen Drawer 41",2014-036031,SPM032365,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35717,"Frank Olsen Drawer 37",2014-036091,SPM032047,"Megalographa biloba","Bilobed Looper Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35804,"Frank Olsen Drawer 02",2014-036178,SPM012977,"Melanchra adjuncta","Hitched Arches",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37170,"Frank Olsen Drawer 01",2014-037544,SPM032958,"Mythimna unipuncta","Armyworm Moth",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38207,"Frank Olsen Drawer 05",2014-038581,SPM020409,"Ogdoconta cinereola","Common Pinkband",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39026,"Frank Olsen Drawer 06",2014-039400,SPM025209,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39064,"Frank Olsen Drawer 06",2014-039438,SPM016444,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39065,"Frank Olsen Drawer 06",2014-039439,SPM016445,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39066,"Frank Olsen Drawer 06",2014-039440,SPM016446,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39067,"Jim Durbin Drawer 162",2014-039441,SPM016447,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40176,"Frank Olsen Drawer 35",2014-040553,SPM024718,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40183,"Frank Olsen Drawer 35",2014-040560,SPM032593,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40184,"Frank Olsen Drawer 35",2014-040561,SPM032594,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40781,"Frank Olsen Drawer 34",2014-041158,SPM012814,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40787,"Frank Olsen Drawer 34",2014-041164,SPM032611,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42170,"Frank Olsen Drawer 05",2014-042547,SPM012816,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42171,"Frank Olsen Drawer 05",2014-042548,SPM012976,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42468,"Frank Olsen Drawer 30",2014-042845,SPM025189,"Platypolia mactata","Adorable Brocade Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43104,"Frank Olsen Drawer 40",2014-043481,SPM013164,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43633,"Frank Olsen Drawer 41",2014-044010,SPM013150,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43675,"Frank Olsen Drawer 41",2014-044052,SPM020851,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43677,"Frank Olsen Drawer 41",2014-044054,SPM020890,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43744,"Frank Olsen Drawer 41",2014-044121,SPM037365,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43864,"Frank Olsen Drawer 03",2014-044241,SPM016426,"Psaphida electilis","Chosen Sallow",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43926,"Frank Olsen Drawer 02",2014-044303,SPM016439,"Psaphida resumens","Figure-Eight Sallow",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46939,"Frank Olsen Drawer 34",2014-047317,SPM032602,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47000,,2014-047378,SPM017697,"Spragueia leo","Common Spragueia",Iowa,Clarke,2008-06-19,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
47318,"Frank Olsen Drawer 03",2014-047696,SPM032956,"Sunira bicolorago","Bicolored Sallow",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47319,"Frank Olsen Drawer 03",2014-047697,SPM032957,"Sunira bicolorago","Bicolored Sallow",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47348,,2014-047726,SPM037921,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
47403,"Frank Olsen Drawer 02",2014-047781,SPM032621,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47404,"Frank Olsen Drawer 02",2014-047782,SPM032653,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47566,"Frank Olsen Drawer 36",2014-047944,SPM032377,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47567,"Frank Olsen Drawer 36",2014-047945,SPM032579,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47575,"Frank Olsen Drawer 36",2014-047953,SPM012804,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71896,"Frank Olsen Drawer 41",2014-072504,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71903,"Frank Olsen Drawer 40",2014-072511,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71904,"Frank Olsen Drawer 40",2014-072512,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71905,"Frank Olsen Drawer 34",2014-072513,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71906,"Frank Olsen Drawer 34",2014-072514,,"Condica videns","White-dotted Groundling",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71909,"Frank Olsen Drawer 05",2014-072517,,"Ogdoconta cinereola","Common Pinkband",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71912,,2014-072520,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
71916,"Frank Olsen Drawer 02",2014-072524,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108124,"Frank Olsen Drawer 35",2014-108871,,"Papaipema nebris","Stalk Borer Moth",Iowa,Clarke,2014-09-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108126,"Frank Olsen Drawer 30",2014-108873,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108144,"Frank Olsen Drawer 40",2014-108891,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108159,"Frank Olsen Drawer 08",2014-108906,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108160,,2014-108907,,"Choephora fungorum","Bent-Lined Dart",Iowa,Clarke,2014-09-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109054,"Frank Olsen Drawer 41",2014-109444,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109055,"Frank Olsen Drawer 41",2014-109445,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109056,"Frank Olsen Drawer 41",2014-109446,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109057,"Frank Olsen Drawer 41",2014-109447,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109058,"Frank Olsen Drawer 41",2014-109448,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109059,"Frank Olsen Drawer 40",2014-109449,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109061,,2014-109451,,"Acronicta americana","American Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109062,"Frank Olsen Drawer 31",2014-109452,,"Acronicta hasta","Speared Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109063,"Frank Olsen Drawer 31",2014-109453,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109064,"Frank Olsen Drawer 31",2014-109454,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109068,"Frank Olsen Drawer 30",2014-109458,,"Apamea helva","Yellow Three-spot",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109074,"Frank Olsen Drawer 34",2014-109464,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109075,"Frank Olsen Drawer 05",2014-109465,,"Ogdoconta cinereola","Common Pinkband",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109078,"Frank Olsen Drawer 05",2014-109468,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109082,"Frank Olsen Drawer 02",2014-109472,,"Dargida rubripennis","The Pink-streak",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109091,"Frank Olsen Drawer 04",2014-109481,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"