ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16105,"Frank Olsen Drawer 48",2014-016403,SPM002721,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16106,"Frank Olsen Drawer 48",2014-016404,SPM002722,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16107,"Jim Durbin Drawer 036",2014-016405,SPM004740,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16108,"Frank Olsen Drawer 48",2014-016406,SPM005810,"Apoda biguttata","Shagreened Slug Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16109,"Frank Olsen Drawer 48",2014-016407,SPM005811,"Apoda biguttata","Shagreened Slug Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16110,"Jim Durbin Drawer 036",2014-016408,SPM022253,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16111,"Frank Olsen Drawer 48",2014-016409,SPM024861,"Apoda biguttata","Shagreened Slug Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16112,"Frank Olsen Drawer 48",2014-016410,SPM032263,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16113,"Frank Olsen Drawer 48",2014-016411,SPM032264,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16114,,2014-016412,SPM037287,"Apoda biguttata","Shagreened Slug Moth",Iowa,Webster,2006-05-18,,"Junction of Hilltop Dr and Nelson Ave",42.42944,-94.12944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71817,"Frank Olsen Drawer 48",2014-072424,,"Apoda biguttata","Shagreened Slug Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
169684,,2016-034429,,"Apoda biguttata","Shagreened Slug Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169807,,2016-034552,,"Apoda biguttata","Shagreened Slug Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169853,,2016-034598,,"Apoda biguttata","Shagreened Slug Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170033,,2016-034778,,"Apoda biguttata","Shagreened Slug Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
