ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148949,,2016-013694,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
150882,,2016-015627,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150883,,2016-015628,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154816,,2016-019561,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156087,,2016-020832,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,1999-06-22,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157956,,2016-022701,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,1997-07-24,,"Ferry Landing Recreation Area",41.162357,-91.013968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161477,,2016-026222,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,1994-07-07,,"East Fork Crooked Creek @ 270th Street",41.074135,-91.341836,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164950,,2016-029695,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
211925,,2018-010082,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
231551,,2019-006264,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231556,,2019-006269,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233330,,2019-007799,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233331,,2019-007800,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233336,,2019-007805,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
336801,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Louisa,2023-07-07,12:04:26,"Wilson Prairie",41.32234174,-91.12460042,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
