ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2138,,2014-002419,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Plymouth,1950-05-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2223,,2014-002504,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2821,,2014-003102,,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3441,,2014-003722,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3697,,2014-003978,,"Leptotes marina","Marine Blue",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3970,,2014-004251,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4023,,2014-004304,,"Tharsalea dione","Gray Copper",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5665,,2014-005946,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5688,,2014-005969,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Plymouth,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5730,,2014-006011,,"Satyrium liparops","Striped Hairstreak",Iowa,Plymouth,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5731,,2014-006012,,"Satyrium liparops","Striped Hairstreak",Iowa,Plymouth,2013-07-04,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5778,,2014-006059,,"Satyrium titus","Coral Hairstreak",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6085,,2014-006366,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1950-08-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6579,,2014-006860,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6595,,2014-006876,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
6902,,2014-007183,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6903,,2014-007184,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7404,,2014-007685,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7484,,2014-007765,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,7,,,,,,,,,
7485,,2014-007766,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7486,,2014-007767,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7900,,2014-008181,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7901,,2014-008182,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8670,,2014-008951,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8671,,2014-008952,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8672,,2014-008953,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5625,-96.4694444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10024,,2014-010305,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10025,,2014-010306,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6783333,-96.5202778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10026,,2014-010307,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6788889,-96.5308333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10027,,2014-010308,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6819444,-96.5447222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10028,,2014-010309,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6788889,-96.5361111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10029,,2014-010310,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Plymouth,2013-07-04,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10030,,2014-010311,,"Satyrium liparops","Striped Hairstreak",Iowa,Plymouth,2013-07-04,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10031,,2014-010312,,"Satyrium titus","Coral Hairstreak",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5625,-96.4694444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10194,,2014-010475,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5647222,-96.4697222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
29726,"Jim Durbin Drawer 031",2014-030080,SPM005015,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,1989-09-01,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
34726,"Jim Durbin Drawer 031",2014-035099,,"Plebejus idas","Northern Blue",Iowa,Plymouth,1989-08-01,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",,Sighting,Pinned,1,,,,,,,,,
51330,,2014-051712,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Plymouth,1999-07-10,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51333,,2014-051715,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51334,,2014-051716,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Plymouth,1988-06-03,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54616,,2014-054998,,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56312,,2014-056694,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2013-09-05,,"Mount Talbot State Preserve",42.562514,-96.469224,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
57705,,2014-058087,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57711,,2014-058093,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57712,,2014-058094,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57734,,2014-058116,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1992-08-17,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57735,,2014-058117,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57736,,2014-058118,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57737,,2014-058119,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-08-24,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63216,,2014-063817,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1992-06-18,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63217,,2014-063818,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1992-06-18,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63218,,2014-063819,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1988-05-26,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63219,,2014-063820,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63261,,2014-063862,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2013-09-05,,"Mount Talbot State Preserve",42.562419,-96.469181,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106960,,2014-107707,,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,1988-07-08,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106961,,2014-107708,,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,1988-09-24,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106962,,2014-107709,,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,1988-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107170,,2014-107917,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,1989-04-27,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107171,,2014-107918,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,1988-07-15,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107310,,2014-108057,,"Leptotes marina","Marine Blue",Iowa,Plymouth,1988-07-08,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107363,,2014-108110,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-09-24,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107364,,2014-108111,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107365,,2014-108112,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-10-15,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107366,,2014-108113,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-10-15,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107367,,2014-108114,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-09-24,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107368,,2014-108115,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107369,,2014-108116,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-09-10,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107370,,2014-108117,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-08-24,,"Knapp Prairie",42.665031,-96.452583,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107371,,2014-108118,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-09-04,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107994,,2014-108741,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1988-08-20,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107995,,2014-108742,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1988-10-09,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109626,,2015-000182,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2014-08-31,11:20-1:00PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,14,80,,,8,180,,"50% Clear",,"In bloom:  few goldenrod, few dotted gayfeather, few snow-on-the-mountain, 1 skeleton weed, yucca (not in bloom), snakeroot, thistles, mullein, 1 aromatic aster.  Very few good nectar sources for butterflies.  Site at this time is medium quality."
110024,,2015-000580,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2014-08-30,12:50-1:30PM,"Stevenson Preserve",42.691979,-96.55623,"Frank Olsen",adult,Sighting,Sighting,6,67,,,4,315,,"95-50% Clear",,"In bloom:  goldenrod, a few rough blazing star, sunflowers, snakeroot, a few evening primrose, a few snow-on-the-mountain.   "
110038,,2015-000594,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2014-08-30,12:20-12:40PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,67,,,17,315,,"10% Clear",,"In bloom:  goldenrod, rough blazing star, sunflowers.   "
144544,,2016-009158,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
145693,,2016-010314,,"Celastrina ladon","Spring Azure",Iowa,Plymouth,1989-04-27,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
180762,,2016-045512,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2016-08-31,,"Knapp Prairie",42.664873,-96.45269,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248247,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2014-08-31,,"Mount Talbot State Preserve",42.562419,-96.469181,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
248351,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2014-08-30,,"TNC Property SE of Broken Kettle-x",0,0,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
318086,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318095,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318098,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318105,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318106,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318444,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318446,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318448,,,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318516,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318519,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318524,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
318525,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319650,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Five Ridge Prairie"
319661,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Deer Creek Wildlife Management Area"
319662,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Five Ridge Prairie"
319663,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,"Deer Creek Wildlife Management Area"
319681,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-09-03,15:50,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346255,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5560
346257,,,,"Tharsalea dione","Gray Copper",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,5623
346353,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9286
346688,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346696,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346718,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346719,,,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346905,,,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
