ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75,"Frank Olsen Drawer 53",2014-000075,SPM010431,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
76,"Frank Olsen Drawer 53",2014-000076,SPM010432,"Datana drexelii","Drexel's Datana Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
77,,2014-000077,SPM010433,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
596,"Jim Durbin Drawer 094",2014-000596,SPM010968,"Datana contracta","Contracted Datana",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
605,"Jim Durbin Drawer 094",2014-000605,SPM010976,"Datana drexelii","Drexel's Datana Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
619,"Jim Durbin Drawer 094",2014-000619,SPM010989,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
636,"Jim Durbin Drawer 094",2014-000636,SPM011005,"Datana drexelii","Drexel's Datana Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
666,"Jim Durbin Drawer 094",2014-000666,SPM011032,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
718,"Jim Durbin Drawer 094",2014-000718,SPM011078,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
719,"Jim Durbin Drawer 094",2014-000719,SPM011079,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
724,"Jim Durbin Drawer 094",2014-000724,SPM011084,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
727,"Jim Durbin Drawer 094",2014-000727,SPM011086,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
730,"Jim Durbin Drawer 094",2014-000730,SPM011089,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
733,"Jim Durbin Drawer 094",2014-000733,SPM011092,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
735,"Jim Durbin Drawer 094",2014-000735,SPM011094,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
736,"Jim Durbin Drawer 094",2014-000736,SPM011095,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
738,"Jim Durbin Drawer 094",2014-000738,SPM011096,"Datana drexelii","Drexel's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
745,"Jim Durbin Drawer 094",2014-000745,SPM011103,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
746,"Jim Durbin Drawer 094",2014-000746,SPM011104,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
749,"Jim Durbin Drawer 094",2014-000749,SPM011106,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
753,"Jim Durbin Drawer 094",2014-000753,SPM011110,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
762,"Jim Durbin Drawer 094",2014-000762,SPM011118,"Datana drexelii","Drexel's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
775,"Jim Durbin Drawer 094",2014-000775,SPM011130,"Datana drexelii","Drexel's Datana Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
788,"Jim Durbin Drawer 094",2014-000788,SPM011141,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1075,,2014-001075,SPM010431,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
1076,,2014-001076,SPM010432,"Datana drexelii","Drexel's Datana Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
1077,"Frank Olsen Drawer 53",2014-001077,SPM010433,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
2757,,2014-003038,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23165,,2014-023510,SPM000377,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
23166,,2014-023511,SPM003634,"Datana angusii","Angus's Datana Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23167,"Jim Durbin Drawer 094",2014-023512,SPM006727,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23168,"Jim Durbin Drawer 094",2014-023513,SPM008710,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23169,"Jim Durbin Drawer 094",2014-023514,SPM008717,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23170,"Jim Durbin Drawer 094",2014-023515,SPM008814,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23171,"Jim Durbin Drawer 094",2014-023516,SPM008838,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23172,"Jim Durbin Drawer 094",2014-023517,SPM008933,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23173,"Jim Durbin Drawer 094",2014-023518,SPM014315,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23174,"Jim Durbin Drawer 094",2014-023519,SPM014723,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23175,"Jim Durbin Drawer 094",2014-023520,SPM014752,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23176,,2014-023521,SPM016771,"Datana angusii","Angus's Datana Moth",Iowa,Boone,2009-07-04,,Boone,42.05972,-93.88," thamnophis",adult,,Photograph,1,,,,,,,,,
23177,"Jim Durbin Drawer 094",2014-023522,SPM018182,"Datana angusii","Angus's Datana Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23178,"Jim Durbin Drawer 094",2014-023523,SPM019280,"Datana angusii","Angus's Datana Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
23179,"Jim Durbin Drawer 094",2014-023524,SPM027449,"Datana angusii","Angus's Datana Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23180,,2014-023525,SPM027499,"Datana angusii","Angus's Datana Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23181,"Frank Olsen Drawer 53",2014-023526,SPM032336,"Datana angusii","Angus's Datana Moth",Iowa,Muscatine,2012-06-17,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23182,,2014-023527,SPM034334,"Datana drexelii","Drexel's Datana Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23183,,2014-023528,SPM035273,"Datana angusii","Angus's Datana Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23184,,2014-023529,SPM037472,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2011-07-27,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Pinned,1,,,,,,,,,
23185,"Frank Olsen Drawer 53",2014-023530,SPM007409,"Datana contracta","Contracted Datana",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23186,"Jim Durbin Drawer 094",2014-023531,SPM011403,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23187,"Jim Durbin Drawer 094",2014-023532,SPM011430,"Datana contracta","Contracted Datana",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23188,"Jim Durbin Drawer 094",2014-023533,SPM011486,"Datana contracta","Contracted Datana",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23189,"Jim Durbin Drawer 094",2014-023534,SPM011811,"Datana contracta","Contracted Datana",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23190,"Jim Durbin Drawer 094",2014-023535,SPM023407,"Datana drexelii","Drexel's Datana Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
23191,,2014-023536,SPM027623,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23192,,2014-023537,SPM039610,"Datana contracta","Contracted Datana",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23193,"Jim Durbin Drawer 094",2014-023538,SPM000894,"Datana drexelii","Drexel's Datana Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23194,"Jim Durbin Drawer 094",2014-023539,SPM000895,"Datana drexelii","Drexel's Datana Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23195,"Frank Olsen Drawer 53",2014-023540,SPM002413,"Datana drexelii","Drexel's Datana Moth",Iowa,Fremont,2004-07-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23196,"Frank Olsen Drawer 53",2014-023541,SPM002414,"Datana drexelii","Drexel's Datana Moth",Iowa,"Van Buren",2004-08-14,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23197,"Frank Olsen Drawer 53",2014-023542,SPM005448,"Datana drexelii","Drexel's Datana Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23198,"Frank Olsen Drawer 53",2014-023543,SPM005611,"Datana drexelii","Drexel's Datana Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23199,"Jim Durbin Drawer 094",2014-023544,SPM006036,"Datana drexelii","Drexel's Datana Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23200,"Jim Durbin Drawer 094",2014-023545,SPM011408,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23201,"Jim Durbin Drawer 094",2014-023546,SPM011434,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23202,"Jim Durbin Drawer 094",2014-023547,SPM014719,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23203,"Jim Durbin Drawer 094",2014-023548,SPM015392,"Datana drexelii","Drexel's Datana Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23204,"Frank Olsen Drawer 53",2014-023549,SPM031785,"Datana drexelii","Drexel's Datana Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23205,,2014-023550,SPM033571,"Datana drexelii","Drexel's Datana Moth",Iowa,Davis,2011-08-10,,"Soap Creek Wildlife Area",40.85866,-92.61552,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
23206,,2014-023551,SPM038427,"Datana drexelii","Drexel's Datana Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23207,"Frank Olsen Drawer 53",2014-023552,SPM002206,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23208,,2014-023553,SPM003635,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23209,"Jim Durbin Drawer 094",2014-023554,SPM006171,"Datana integerrima","Walnut Caterpillar Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23210,"Jim Durbin Drawer 094",2014-023555,SPM006903,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23211,"Frank Olsen Drawer 53",2014-023556,SPM007410,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Fremont,2006-06-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23212,,2014-023557,SPM008027,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23213,,2014-023558,SPM008140,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23214,"Jim Durbin Drawer 094",2014-023559,SPM008714,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23215,"Jim Durbin Drawer 094",2014-023560,SPM008934,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23216,"Jim Durbin Drawer 094",2014-023561,SPM008939,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23217,"Jim Durbin Drawer 094",2014-023562,SPM011423,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23218,"Jim Durbin Drawer 094",2014-023563,SPM011431,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23219,"Jim Durbin Drawer 094",2014-023564,SPM011809,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23220,"Jim Durbin Drawer 094",2014-023565,SPM014412,"Datana integerrima","Walnut Caterpillar Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23221,"Jim Durbin Drawer 094",2014-023566,SPM014625,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23222,,2014-023567,SPM019460,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Warren,2007-07-13,,Norwalk,41.4751,-93.6788,"Matt Melcher",adult,,Photograph,1,,,,,,,,,
23223,,2014-023568,SPM021166,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23224,"Jim Durbin Drawer 094",2014-023569,SPM022075,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2011-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
23225,,2014-023570,SPM024816,"Datana integerrima","Walnut Caterpillar Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23226,,2014-023571,SPM025347,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23227,,2014-023572,SPM025813,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23228,,2014-023573,SPM027595,"Datana angusii","Angus's Datana Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23229,,2014-023574,SPM027600,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23230,,2014-023575,SPM029104,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23231,,2014-023576,SPM029128,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23232,,2014-023577,SPM033299,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,1950-07-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23233,,2014-023578,SPM037790,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23234,"Frank Olsen Drawer 53",2014-023579,SPM002412,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Allamakee,2004-07-10,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23235,,2014-023580,SPM003633,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23236,"Jim Durbin Drawer 094",2014-023581,SPM011432,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23237,,2014-023582,SPM013711,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
23238,"Jim Durbin Drawer 094",2014-023583,SPM014167,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23239,"Jim Durbin Drawer 094",2014-023584,SPM014312,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23240,,2014-023585,SPM015960,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
23241,,2014-023586,SPM016770,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23242,,2014-023587,SPM021117,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Jefferson,2010-09-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23243,,2014-023588,SPM025812,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23244,"Jim Durbin Drawer 094",2014-023589,SPM000234,"Datana perspicua","Spotted Datana Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23245,,2014-023590,SPM003636,"Datana perspicua","Spotted Datana Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23246,"Jim Durbin Drawer 094",2014-023591,SPM006991,"Datana perspicua","Spotted Datana Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,