ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3124,,2014-003405,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Jefferson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208987,,2018-007144,,"Euphyes vestris","Dun Skipper",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
254969,,,,"Euphyes vestris","Dun Skipper",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
284388,,,,"Euphyes vestris","Dun Skipper",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,81,,,Calm,,,Clear,,
284389,,,,"Euphyes vestris","Dun Skipper",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,22,84,,,"Relatively Still",,,"Mostly Clear",,
284390,,,,"Euphyes vestris","Dun Skipper",Iowa,Jefferson,2020-06-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
284393,,,,"Euphyes vestris","Dun Skipper",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
304278,,,,"Euphyes vestris","Dun Skipper",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
304279,,,,"Euphyes vestris","Dun Skipper",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,11,79,,,,,,"Mostly Clear",,
