ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137502,,2016-002045,,"Phyllecthris dorsalis",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137511,,2016-002054,,"Phyllecthris dorsalis",None,Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137605,,2016-002148,,"Phyllecthris dorsalis",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182307,,2017-000268,,"Phyllecthris dorsalis",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186138,,2017-004099,,"Phyllecthris dorsalis",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277823,,,,"Phyllecthris dorsalis",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277972,,,,"Phyllecthris dorsalis",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
316331,,,,"Phyllecthris dorsalis",None,Iowa,Johnson,2022-07-02,14:07:28,"Schwab-Buford Preserve",41.75284246,-91.53385205,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343463,,,,"Phyllecthris dorsalis",None,Iowa,Johnson,2023-07-08,10:30:31,"Schwab-Buford Preserve",41.752399,-91.534287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367503,,,,"Phyllecthris dorsalis",None,Iowa,Linn,2024-06-21,20:47:05,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367559,,,,"Phyllecthris dorsalis",None,Iowa,Linn,2024-06-21,21:25:51,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367763,,,,"Phyllecthris dorsalis",None,Iowa,Johnson,2024-06-24,09:05:06,"F. W. Kent Park",41.736309722222224,-91.71976805555556,"Chelsea Cozad",adult,Sighting,Photograph,1,,,,,,,,,"Seems to be in the Genus Oulema, difficult to determine species-level ID. "
