ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40164,,2014-040541,SPM016501,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2005-07-30,,"Rpck Spring Farm",43.47982,-91.67273,"David Schultz",adult,,Pinned,1,,,,,,,,,
40165,,2014-040542,SPM017076,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
40168,,2014-040545,SPM019719,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40177,,2014-040554,SPM024842,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40208,"Frank Olsen Drawer 30",2014-040585,SPM024712,"Papaipema cerina","Golden Borer Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40210,,2014-040587,SPM039123,"Papaipema cerina","Golden Borer Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40226,,2014-040603,SPM017085,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,1995-09-28,,"Luther College",43.31333,-91.80306,"Amy Sproston",adult,,Pinned,1,,,,,,,,,
40243,,2014-040620,SPM016482,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40245,,2014-040622,SPM016690,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2006-07-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
40248,,2014-040625,SPM017133,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40263,,2014-040640,SPM039037,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2006-07-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40272,,2014-040649,SPM016480,"Papaipema necopina","Sunflower Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40273,,2014-040650,SPM017131,"Papaipema necopina","Sunflower Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40286,,2014-040663,SPM031886,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40288,,2014-040665,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2012-08-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
40296,,2014-040673,SPM039100,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2012-10-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42203,,2014-042580,SPM037564,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42204,,2014-042581,SPM039084,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2013-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66531,,2014-067136,,"Papaipema pterisii","Bracken Borer Moth",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66534,,2014-067139,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66873,,2014-067478,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66877,,2014-067482,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66883,,2014-067488,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
67197,,2014-067802,,"Papaipema pterisii","Bracken Borer Moth",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
128726,,2015-019316,,"Papaipema pterisii","Bracken Borer Moth",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128727,,2015-019317,,"Papaipema silphii","Silphius Borer Moth",Iowa,Winneshiek,2015-06-10,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
129710,,2015-020300,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2015-08-19,,"Coldwater Creek Road-x",43.432142,-92.002357,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129711,,2015-020301,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129713,,2015-020303,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2011-10-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130488,,2015-021078,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-03,,"Winneshiek County",43.23626,-91.90993,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
132843,,2015-023437,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2015-09-08,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132844,,2015-023438,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2015-09-05,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132849,,2015-023443,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2015-10-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138438,,2016-002983,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138439,,2016-002984,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Winneshiek,2015-07-03,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146112,,2016-010739,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146177,,2016-010804,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146178,,2016-010805,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146202,,2016-010829,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Winneshiek,2012-10-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146333,,2016-010960,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
146417,,2016-011044,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. cerina 2/23/2019"
146424,,2016-011051,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from Papaipema nelita 2/23/2019"
147256,,2016-011883,,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Winneshiek,2015-06-10,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147300,,2016-011927,,"Papaipema silphii","Silphius Borer Moth",Iowa,Winneshiek,2015-06-17,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147766,,2016-012393,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147767,,2016-012394,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147773,,2016-012400,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
147836,,2016-012463,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147842,,2016-012469,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147878,,2016-012505,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147879,,2016-012506,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147883,,2016-012510,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
147884,,2016-012511,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147898,,2016-012525,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P.  baptisiae 2/23/2019"
147903,,2016-012530,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from Papaipema nelita 2/23/2019"
147909,,2016-012536,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147912,,2016-012539,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147913,,2016-012540,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147914,,2016-012541,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147923,,2016-012550,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147984,,2016-012611,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147986,,2016-012613,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148090,,2016-012717,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148122,,2016-012749,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166453,,2016-031198,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182818,,2017-000779,,"Papaipema pterisii","Bracken Borer Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182819,,2017-000780,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182830,,2017-000791,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2016-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182832,,2017-000793,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2016-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182885,,2017-000846,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2016-08-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184512,,2017-002474,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208182,,2018-006347,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2017-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
208183,,2018-006348,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2017-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
208215,,2018-006380,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208218,,2018-006383,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208221,,2018-006386,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208226,,2018-006391,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208237,,2018-006402,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208257,,2018-006422,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2017-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
208290,,2018-006455,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2017-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
208293,,2018-006458,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2017-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208573,,2018-006738,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2017-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208582,,2018-006747,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
220540,,2018-018694,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220613,,2018-018767,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-07-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220729,,2018-018883,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220815,,2018-018969,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220856,,2018-019010,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
220941,,2018-019095,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220968,,2018-019122,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220980,,2018-019134,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
220982,,2018-019136,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221114,,2018-019268,,"Papaipema undetermined",None,Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
221115,,2018-019269,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
221117,,2018-019271,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221211,,2018-019365,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221224,,2018-019378,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221225,,2018-019379,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
221226,,2018-019380,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221244,,2018-019398,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221261,,2018-019415,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
221280,,2018-019434,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
221403,,2018-019557,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221446,,2018-019600,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221454,,2018-019608,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221456,,2018-019610,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
221497,,2018-019651,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
221526,,2018-019680,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221552,,2018-019706,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221557,,2018-019711,,"Papaipema undetermined",None,Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
221587,,2018-019741,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221623,,2018-019777,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
221648,,2018-019802,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Winneshiek,2018-09-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221653,,2018-019807,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221656,,2018-019810,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221657,,2018-019811,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221658,,2018-019812,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221660,,2018-019814,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221662,,2018-019816,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221663,,2018-019817,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221664,,2018-019818,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
221670,,2018-019824,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221680,,2018-019834,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221689,,2018-019843,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221691,,2018-019845,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221700,,2018-019854,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221721,,2018-019875,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221726,,2018-019880,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221735,,2018-019889,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,," Changed from Papaipema nebris 2/23/2019"
221740,,2018-019894,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
221749,,2018-019903,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221755,,2018-019909,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221760,,2018-019914,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,