ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11215,"Jim Durbin Drawer 043",2014-011497,SPM028689,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12317,,2014-012599,SPM042676,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22437,"Jim Durbin Drawer 043",2014-022774,SPM010281,"Crambus albellus","Small White Grass Veneer Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22438,"Jim Durbin Drawer 043",2014-022775,SPM010282,"Crambus albellus","Small White Grass Veneer Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22439,"Jim Durbin Drawer 043",2014-022776,SPM010284,"Crambus albellus","Small White Grass Veneer Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22440,,2014-022777,SPM019865,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2009-07-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22441,,2014-022778,SPM029312,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22442,,2014-022779,SPM038967,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Allamakee,2013-07-16,,"Big Prairie",43.268358,-91.370554,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130836,,2015-021426,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131635,"Paul Martsching Collection",2015-022226,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131636,,2015-022227,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131637,"Paul Martsching Collection",2015-022228,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
145091,,2016-009712,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145092,,2016-009713,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
196977,"Paul Martsching Collection",2017-014909,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
208052,,2018-006217,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
214348,,2018-012504,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214851,,2018-013007,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214906,,2018-013062,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
222793,"Paul Martsching Collection",2018-020947,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222829,"Paul Martsching Collection",2018-020983,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2018-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226070,,2019-000790,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2018-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226071,,2019-000791,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226072,,2019-000792,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229672,,2019-004386,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233763,,2019-008475,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233918,,2019-008629,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
242297,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242298,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242299,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2019-09-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
265862,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2020-06-07,21:44:08,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
268216,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2020-06-30,22:37:51,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269528,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2020-07-12,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272397,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2020-08-29,5:46:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
278361,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278362,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278363,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
286769,"Jim Durbin Drawer 043",2021-000024,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286770,"Jim Durbin Drawer 043",2021-000025,,"Crambus albellus","Small White Grass Veneer Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286771,"Jim Durbin Drawer 043",2021-000026,,"Crambus albellus","Small White Grass Veneer Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286772,"Jim Durbin Drawer 043",2021-000027,,"Crambus albellus","Small White Grass Veneer Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286773,"Jim Durbin Drawer 043",2021-000028,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286989,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Jefferson,2020-07-22,21:19:23,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
288886,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2021-06-18,22:15:47,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289320,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2021-06-27,23:16:08,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289471,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2021-06-27,21:42:10,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
291040,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
291041,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,73,,,8,0,,clear,,
291042,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
298714,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,"partly cloudy",,
307363,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Jefferson,2021-07-22,0:26:29,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307398,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Jefferson,2021-07-22,0:12:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310989,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2022-06-28,22:41:27,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311078,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2022-06-28,22:09:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311443,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2022-07-02,21:48:51,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311573,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2022-07-02,20:52:49,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312631,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2022-07-26,22:11:29,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312644,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2022-07-26,22:08:34,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
315669,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-06-21,23:32:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320173,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.669402,-91.51088,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
320356,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-07-15,23:20:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331054,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
332707,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-09-13,21:47:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332771,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-09-08,06:11:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333431,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-10-03,20:49:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338206,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2023-07-20,21:53:18,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339933,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Muscatine,2023-08-17,22:51:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
342939,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2023-06-21,06:15:51,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343287,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2023-06-26,22:38:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343304,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2023-06-27,22:08:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343546,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2023-07-11,22:26:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345150,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2023-07-20,05:53:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
