ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20818,"Jim Durbin Drawer 315-26",2014-021155,SPM018595,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20819,,2014-021156,SPM022387,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20837,,2014-021174,SPM030874,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20838,,2014-021175,SPM030887,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20845,,2014-021182,SPM038752,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21448,"Jim Durbin Drawer 315-26",2014-021785,SPM017715,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21449,"Jim Durbin Drawer 315-26",2014-021786,SPM017717,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
126720,,2015-017288,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128423,,2015-019013,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129469,,2015-020059,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129817,,2015-020407,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130010,,2015-020600,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130020,,2015-020610,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130090,,2015-020680,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130695,,2015-021285,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130709,,2015-021299,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130768,,2015-021358,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
137230,,2016-001772,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
167046,,2016-031791,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
168743,,2016-033488,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
170962,,2016-035707,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171177,,2016-035922,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
176128,,2016-040878,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176131,,2016-040881,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176144,,2016-040894,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176240,,2016-040990,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176241,,2016-040991,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
193072,,2017-011037,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
196374,,2017-014308,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
214543,,2018-012699,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
216318,,2018-014474,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2018-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218132,,2018-016288,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219718,,2018-018145,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
230336,,2019-005049,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230439,,2019-005673,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230656,,2019-005890,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
237483,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237898,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238089,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238633,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238692,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
264723,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2010-10-03,11:29:51,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265210,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2020-05-30,12:00:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267188,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2020-06-15,20:40:05,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267511,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2020-06-28,,"Wickiup Hill Outdoor Learning Area",42.087393,-91.767101,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269181,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
287911,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-05-24,22:30:06,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288018,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-05-23,13:13:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288362,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-06-12,23:04:22,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
290016,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-07-03,21:55:22,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
290376,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-07-08,22:26:40,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290647,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-07-08,21:28:25,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290722,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-07-15,22:35:59,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291381,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-08-06,21:20:34,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291388,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-08-06,21:17:54,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291811,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-08-11,21:08:48,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291826,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-08-11,21:04:14,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295062,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-08-27,20:40:31,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
310026,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-06-12,10:12:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310052,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-06-12,7:58:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310135,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-06-12,20:52:55,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310177,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-06-12,20:30:53,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310263,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-06-13,15:39:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310685,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-06-25,17:15:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310816,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-06-24,22:03:14,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310857,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-06-24,21:49:56,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311025,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-06-28,22:28:06,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311549,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-07-02,21:04:42,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312144,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-07-18,22:19:12,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312534,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-07-25,15:56:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312615,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-07-26,22:15:58,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312781,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-07-31,22:38:17,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312863,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-07-31,21:49:36,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313034,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-08-10,22:41:24,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313186,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-08-10,20:55:45,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313866,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-08-25,21:18:00,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314526,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-09-05,20:41:41,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314775,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-09-15,20:06:57,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314784,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-09-15,20:02:28,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
331877,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2022-08-13,,"Hitaga Sand Ridge Prairie Preserve",42.251132,-91.633262,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334458,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-05-15,21:34:37,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334530,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-05-26,21:39:54,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334556,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-05-26,21:26:08,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334694,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-05-26,14:00:26,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334762,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-06-06,09:51:39,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334936,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-06-07,22:15:12,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
336109,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-06-29,21:55:18,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336288,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-06-29,7:52:45,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336717,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-07-02,22:04:18,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337113,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-07-08,21:40:06,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337806,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-07-16,21:51:32,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338025,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-07-16,23:14:39,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338199,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-07-20,21:34:43,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338663,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-07-25,21:12:06,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338895,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-07-30,21:17:46,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339068,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-07-30,22:54:12,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339126,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-08-02,21:21:54,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339462,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-08-09,20:55:13,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339525,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2023-08-09,22:28:34,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",