ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43808,"Jim Durbin Drawer 153",2014-044185,SPM015322,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43811,"Jim Durbin Drawer 153",2014-044188,SPM018765,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43812,"Jim Durbin Drawer 153",2014-044189,SPM018781,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43813,"Jim Durbin Drawer 153",2014-044190,SPM018795,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43814,"Jim Durbin Drawer 153",2014-044191,SPM018814,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43818,"Jim Durbin Drawer 153",2014-044195,SPM031833,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43819,"Jim Durbin Drawer 153",2014-044196,SPM031835,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43820,"Frank Olsen Drawer 40",2014-044197,SPM037390,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108218,,2014-108965,,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
