ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1887,,2014-002168,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,1950-06-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50819,,2014-051201,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
139379,,2016-003941,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
139585,,2016-004149,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,20,0,,,,,,"Mostly Cloudy",,
139980,,2016-004550,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,69,,,,,,Overcast,,
139995,,2016-004566,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
140010,,2016-004582,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,17,82,,,,,,Overcast,,
140041,,2016-004614,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,80,,,,,,Overcast,,
140713,,2016-005291,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-07-02,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
140721,,2016-005300,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,6,82,,,,,,Overcast,,
140727,,2016-005306,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-08-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Clear",,
143453,,2016-008076,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,6,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143485,,2016-008108,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,16,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143490,,2016-008113,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,14,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
144052,,2016-008228,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144055,,2016-008231,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
174186,,2016-038936,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
181875,,2016-046619,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
189911,,2017-007872,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189966,,2017-007927,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
190111,,2017-008072,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2016-06-05,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,"Woodland;Woodland edge;;;"
190121,,2017-008082,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,28,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190132,,2017-008093,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
249646,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2017-06-27,13:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
249647,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2017-08-04,14:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
249648,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2018-06-08,10:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
249649,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2019-07-16,11:25,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
249655,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2017-06-23,15:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
249656,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2017-06-24,10:00,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,Clear,,
249763,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2017-06-24,13:30,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,6,77,,,"Moderately Windy",,,"Mostly Clear",,
249764,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2017-06-27,11:40,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,Clear,,
249765,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2017-06-30,13:35,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
275395,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2001-06-16,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300577,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317984,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
325988,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2022-06-27,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,"Mostly Clear",,
326044,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2022-06-19,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,7,85,,,"Relatively Still",,,Clear,,
326045,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2022-06-05,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,4,70,,,"Moderately Windy",,,Overcast,,
