ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30275,"Jim Durbin Drawer 301-21",2014-030635,SPM004363,"Hippopsis lemniscata",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30276,"Jim Durbin Drawer 301-21",2014-030636,SPM021606,"Hippopsis lemniscata",None,Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
30277,"Jim Durbin Drawer 301-21",2014-030637,SPM029706,"Hippopsis lemniscata",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30278,,2014-030638,SPM039074,"Hippopsis lemniscata",None,Iowa,Johnson,2011-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
273075,"Paul Martsching Collection",2020-000649,,"Hippopsis lemniscata",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
317699,,,,"Hippopsis lemniscata",None,Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.786946,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320380,,,,"Hippopsis lemniscata",None,Iowa,Johnson,2022-07-13,6:09:24,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333565,,,,"Hippopsis lemniscata",None,Iowa,Johnson,2022-07-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Willow Creek Park"
