ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14606,,2014-014893,SPM015776,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2009-07-13,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14830,,2014-015123,SPM033384,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Wapello,2011-06-23,,"Fox Hills Wildlife Management Area",40.96284,-92.30209,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
24033,,2014-024379,SPM037443,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Wapello,2013-06-24,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
24161,,2014-024507,SPM033361,"Drepana arcuata","Arched Hooktip",Iowa,Wapello,2011-05-19,,"Pioneer Ridge Nature Area",40.91014,-92.39824,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
35675,,2014-036049,SPM037441,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Wapello,2013-06-13,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38388,,2014-038762,SPM033555,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Wapello,2012-05-11,,"Pioneer Ridge Nature Area",40.91014,-92.39824,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
41639,,2014-042016,SPM037432,"Philonome clemensella",None,Iowa,Wapello,2013-06-26,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
45155,,2014-045532,SPM033560,"Schinia arcigera","Arcigera Flower Moth",Iowa,Wapello,2011-09-14,,"Fox Hills Wildlife Management Area",40.96284,-92.30209,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47209,,2014-047587,SPM033369,"Strobisia iridipennella","Iridescent Strobisia Moth",Iowa,Wapello,2011-09-30,,"Fox Hills Wildlife Management Area",40.96284,-92.30209,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47572,"Frank Olsen Drawer 36",2014-047950,SPM005671,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.96777,-92.46402,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47573,"Frank Olsen Drawer 36",2014-047951,SPM005672,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Wapello,2005-05-31,,"Grooms Wetland",40.96777,-92.46402,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109456,,2015-000012,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Wapello,2014-05-28,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
128618,,2015-019208,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Wapello,2014-05-28,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
129779,,2015-020369,,"Mompha albocapitella",None,Iowa,Wapello,2014-05-20,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
233697,,2019-008409,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233704,,2019-008416,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233710,,2019-008422,,"Datana perspicua","Spotted Datana Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233714,,2019-008426,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241695,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Wapello,2019-06-09,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247171,,,,"Grapholita fana",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267317,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267320,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267324,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267457,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267463,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267477,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268450,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Wapello,2020-07-04,,"Junction of Rock Bluff Rd and the Des Moines River",41.054728,-92.48336,"Jen Strong ",adult,Sighting,Photograph,1,"90 F",,,,,,,Full,"Backyard SE Iowa"
271692,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Wapello,2020-08-04,13:13:35,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271694,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Wapello,2020-08-04,12:54:22,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271705,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Wapello,2020-08-04,13:51:47,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271707,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Wapello,2020-08-04,16:11:13,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274746,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Wapello,2020-09-20,13:08:23,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274750,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Wapello,2020-09-20,12:55:10,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282215,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282216,,,,"Halysidota tessellaris-harrisii",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
282220,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282221,,,,"Lepidotarphius perornatella",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282223,,,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282224,,,,"Vaxi auratellus","Curve-lined Argyria Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282231,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282234,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282241,,,,"Spragueia leo","Common Spragueia",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282247,,,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282367,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.153588,-92.616953,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
282368,,,,"Condica videns","White-dotted Groundling",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.153588,-92.616953,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
282370,,,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
296562,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Wapello,2021-08-22,14:40:26,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296564,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Wapello,2021-08-22,12:57:41,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298318,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298320,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
298324,,,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301230,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
309659,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Wapello,2022-06-04,13:12:01,"Eddyville Sand Prairie Park",41.153101,-92.614622,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
309660,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Wapello,2022-06-04,13:13:53,"Eddyville Sand Prairie Park",41.153164,-92.614639,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
319732,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,
320123,,,,"Aethiophysa invisalis",None,Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320131,,,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320137,,,,"Microtheoris ophionalis","Yellow-veined Moth",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320139,,,,"Tebenna gnaphaliella","Everlasting Tebenna Moth",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320140,,,,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320142,,,,"Strobisia proserpinella",None,Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320145,,,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
320155,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.154073,-92.617852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
