ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3111,,2014-003392,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55228,,2014-055610,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1993-07-06,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55229,,2014-055611,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1994-06-21,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55230,,2014-055612,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1993-06-27,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55231,,2014-055613,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1993-07-08,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55232,,2014-055614,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1993-07-18,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55233,,2014-055615,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1993-07-23,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55234,,2014-055616,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1993-07-29,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55235,,2014-055617,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1994-07-10,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55236,,2014-055618,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1994-07-11,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
