ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8429,,2014-008710,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2013-07-20,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55378,,2014-055760,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2010-07-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110177,,2015-000733,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2014-07-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
114682,,2015-005240,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2013-07-20,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114683,,2015-005241,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2014-07-19,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114684,,2015-005242,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2012-07-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114685,,2015-005243,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2013-07-14,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114686,,2015-005244,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2002-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114687,,2015-005245,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2013-07-20,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
144098,,2016-008375,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2013-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181811,,2016-046523,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2016-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183655,,2017-001616,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2015-07-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183972,,2017-001933,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2016-07-16,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280980,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2020-07-11,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
296956,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2021-06-30,1225-1250,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," sunny",," N 0-6"
308147,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2021-07-02,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308495,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2021-07-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331458,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2022-07-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331522,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2022-07-23,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
337086,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2023-07-10,09:21:47,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,"Located the day before by Chris Edwards."
337349,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2023-07-11,09:38:09,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Found at the same location last year."
343910,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2023-07-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1620-1650, mostly sunny, 83, NW 0-4"
349784,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2023-07-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349910,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2023-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349922,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2023-07-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
