ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
193887,,2017-011853,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2017-07-04,,"Slip Bluff County Park",40.65255,-93.84534,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
201933,,2018-000079,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2017-07-04,,"Slip Bluff County Park",40.65255,-93.84534,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
298083,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2021-10-03,14:28:40,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301155,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317788,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
317889,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319660,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"Slip Bluff County Park"
319680,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2022-06-05,15:50,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346307,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7029
346315,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,7376
347053,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
