ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39925,"Jim Durbin Drawer 090",2014-040299,SPM000230,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39939,"Jim Durbin Drawer 090",2014-040313,SPM006679,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39942,"Jim Durbin Drawer 090",2014-040316,SPM011435,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39943,"Jim Durbin Drawer 090",2014-040317,SPM011438,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39945,"Jim Durbin Drawer 090",2014-040319,SPM013195,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,1997-08-07,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
39951,"Jim Durbin Drawer 090",2014-040325,SPM018111,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39952,,2014-040326,SPM021075,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2010-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39953,,2014-040327,SPM021078,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
39954,,2014-040328,SPM021079,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
39955,,2014-040329,SPM021088,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2010-07-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39958,,2014-040332,SPM027160,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232807,,2019-007520,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
289323,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2021-06-27,23:15:09,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
337745,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2023-07-16,21:27:23,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337963,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2023-07-16,22:49:20,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
