ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144861,,2016-009483,,"Paracantha culta",None,Iowa,Johnson,2014-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144893,,2016-009515,,"Euaresta bella",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181708,,2016-046345,,"Rhagoletis cingulata","Eastern Cherry Fruit Fly",Iowa,Johnson,2016-07-31,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181719,,2016-046358,,"Trupanea actinobola",None,Iowa,Johnson,2016-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181724,,2016-046363,,"Tomoplagia cressoni",None,Iowa,Johnson,2016-07-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225483,,2019-000419,,"Zonosemata electa","Pepper Maggot",Iowa,Johnson,2018-07-08,,"Hawkeye Willdlife Management Area",41.772046,-91.715148,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237208,,,,"Euaresta aequalis",None,Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238342,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247309,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2019-09-03,18:18:15,"MacBride Nature Recreation Area",41.785388,-91.560843,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274962,,,,"Procecidochares atra",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277952,,,,"Strauzia longipennis","Sunflower Maggot",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277971,,,,"Eutreta noveboracensis",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277987,,,,"Euaresta bella",None,Iowa,Johnson,2020-06-28,,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282274,,,,"Euaresta festiva",None,Iowa,Johnson,2020-08-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295374,,,,"Euaresta bella",None,Iowa,Johnson,2021-07-05,9:51:56,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296581,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2021-08-21,6:57:24,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296795,,,,"Eutreta noveboracensis",None,Iowa,Johnson,2021-08-08,9:34:55,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297876,,,,"Strauzia longipennis","Sunflower Maggot",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.803491,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298240,,,,"Euaresta bella",None,Iowa,Johnson,2021-08-08,,"Reif Reilly Fen and Prairie",41.830951,-91.48912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298267,,,,"Icterica seriata",None,Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299015,,,,"Euaresta festiva",None,Iowa,Johnson,2021-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
315864,,,,"Rhagoletotrypeta rohweri",None,Iowa,Johnson,2022-08-23,8:50,"Willow Creek/Kiwanis Park",41.644832,-91.568628,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"The insect was observed in Kiwanis Park on one of about 20 Iowa City Public Library displays located next to the trail.  The surface was probably Plexiglass although it could have been glass.
Confirmed by comparison to: https://bugguide.net/node/view/763824"
316380,,,,"Euaresta bella",None,Iowa,Johnson,2022-07-02,8:13:26,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317702,,,,"Rhagoletis cingulata","Eastern Cherry Fruit Fly",Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.787042,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320197,,,,"Rhagoletis cingulata","Eastern Cherry Fruit Fly",Iowa,Johnson,2022-07-10,6:23:29,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320337,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2022-07-15,6:22:23,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320760,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2022-07-19,6:11:34,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331896,,,,"Procecidocharoides penelope",None,Iowa,Johnson,2022-08-14,,"F. W. Kent Park",41.726182,-91.733289,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331900,,,,"Euaresta festiva",None,Iowa,Johnson,2022-08-14,,"F. W. Kent Park",41.726182,-91.733289,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332858,,,,"Euaresta bella",None,Iowa,Johnson,2022-08-14,17:36:35,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343431,,,,"Eutreta noveboracensis",None,Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343608,,,,"Euaresta festiva",None,Iowa,Johnson,2023-07-04,07:21:16,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345279,,,,"Euaresta festiva",None,Iowa,Johnson,2023-07-19,19:17:28,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347764,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2023-08-19,06:11:57,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347794,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2023-08-11,06:16:50,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348086,,,,"Euarestoides acutangulus",None,Iowa,Johnson,2023-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348640,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2023-08-22,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
