ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10967,"Jim Durbin Drawer 350",2014-011249,SPM014844,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11284,,2014-011566,SPM030342,"Ectemnius maculosus",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11479,,2014-011761,SPM036012,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48576,,2014-048954,SPM041430,"Bicyrtes ventralis",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124934,,2015-015502,,"Tachytes guatemalensis",None,Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124935,,2015-015503,,"Tachytes guatemalensis",None,Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136389,,2016-000931,,"Ectemnius continuus",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136410,,2016-000952,,"Anacrabro ocellatus",None,Iowa,Johnson,2015-06-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144630,,2016-009252,,"Bembix americana",None,Iowa,Johnson,2011-10-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144650,,2016-009272,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144659,,2016-009281,,"Cerceris clypeata",None,Iowa,Webster,2015-07-02,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144669,,2016-009291,,"Ectemnius continuus",None,Iowa,Johnson,2015-06-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144678,,2016-009300,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144705,,2016-009327,,"Philanthus gibbosus",None,Iowa,Dickinson,2013-09-21,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144719,,2016-009341,,"Philanthus bilunatus",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144733,,2016-009355,,"Philanthus sanbornii",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144740,,2016-009362,,"Psammaletes mexicanus",None,Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144751,,2016-009373,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144752,,2016-009374,,"Philanthus lepidus",None,Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144762,,2016-009384,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181730,,2016-046371,,"Cerceris bicornuta",None,Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181741,,2016-046395,,"Clitemnestra bipunctata",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182318,,2017-000279,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182515,,2017-000476,,"Psammaletes mexicanus",None,Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184362,,2017-002323,,"Tachytes guatemalensis",None,Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185944,,2017-003906,,"Tachytes guatemalensis",None,Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185949,,2017-003911,,"Tachytes guatemalensis",None,Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186146,,2017-004107,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186923,,2017-004884,,"Ectemnius continuus",None,Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893172,-92.264708,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193812,,2017-011803,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202539,,2018-000685,,"Stictia carolina","Horse Guard Wasp",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202589,,2018-000735,,"Philanthus bilunatus",None,Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211947,,2018-010104,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225630,,2019-000542,,"Bicyrtes ventralis",None,Iowa,Johnson,2018-08-25,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227773,,2019-002495,,"Philanthus sanbornii",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227774,,2019-002496,,"Philanthus gibbosus",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227780,,2019-002502,,"Philanthus gibbosus",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227858,,2019-002580,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227944,,2019-002666,,"Tachytes guatemalensis",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229522,,2019-004235,,"Philanthus sanbornii",None,Iowa,Jefferson,2018-01-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
234906,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234983,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2019-07-30,13:39:08,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234986,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2019-07-30,13:40:59,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240129,"Jim Durbin Drawer 350",2019-009809,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240130,"Jim Durbin Drawer 350",2019-009810,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2001-08-08,,"Rock Island Botanical State Preserve",42.0261111,-91.7263889,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
247153,,,,"Cerceris fumipennis","Smoky-winged Beetle-Bandit",Iowa,Johnson,2019-07-12,,"Atherton Wetland",41.845038,-91.557766,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247322,,,,"Cerceris insolita",None,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264007,,,,"Bembix americana",None,Iowa,Jefferson,2015-09-27,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
269336,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Polk,2020-07-27,13:44,"Chichaqua Bottoms Greenbelt",41.776901,-93.420686,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Chichaqua Bottoms Greenbelt"
272410,,,,"Ectemnius decemmaculatus",None,Iowa,Wright,2020-09-19,16:09,"Big Wall Lake Wildlife Management Area",42.629899,-93.644845,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
279317,,,,"Cerceris fumipennis","Smoky-winged Beetle-Bandit",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279392,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.733257,-91.726115,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287396,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Cedar,2016-07-20,12:48:38,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288029,,,,"Cerceris clypeata",None,Iowa,Linn,2021-05-30,11:46:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
296283,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296285,,,,"Ectemnius continuus",None,Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296291,,,,"Cerceris nigrescens",None,Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297920,,,,"Anacrabro ocellatus",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297923,,,,"Cerceris insolita",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297953,,,,"Cerceris fumipennis","Smoky-winged Beetle-Bandit",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.173548,-91.251183,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298316,,,,"Philanthus gibbosus",None,Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301221,,,,"Ectemnius maculosus",None,Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
301243,,,,"Tachytes guatemalensis",None,Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pool Slough Wildlife Management Area
"
301278,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301288,,,,"Bembix americana",None,Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
301293,,,,"Ectemnius maculosus",None,Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Heron Bend Conservation Area
"
301327,,,,"Philanthus gibbosus",None,Iowa,Madison,2021-09-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Couldn't figure this one out.  Looks like a Philanthus spp.  
Jensen Marsh"
301341,,,,"Ectemnius maculosus",None,Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
311676,,,,"Cerceris fumipennis","Smoky-winged Beetle-Bandit",Iowa,Winneshiek,2021-07-31,17:14:29,"Coon Creek Wildlife Management Area",43.34029661,-91.64211333,"LARRY REIS",adult,Sighting,Photograph,1,,,,,,,,,
311747,,,,"Philanthus sanbornii",None,Iowa,Linn,2022-07-09,14:55:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311798,,,,"Bembix americana",None,Iowa,Marion,2022-07-12,11:37:15,"Elk Rock State Park",41.401563,-93.062087,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
312661,,,,"Philanthus sanbornii",None,Iowa,Linn,2022-07-26,21:47:49,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312755,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Linn,2022-07-26,16:05:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313886,,,,"Ectemnius undetermined",None,Iowa,"Black Hawk",2022-08-31,21:10:56,"Tallgrass Prairie Center",42.512787,-92.474817,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,"Found on August 1, 2022 in a seed production row of Eupatorium perfoliatum at the Tallgrass Prairie Center on the west side of the University of Northern Iowa campus. (Coordinates were collected by the mobile app when I entered the observation rather than using the coordinates from the photos. They are in the same county at least.) I think these are crabronid wasps in the genus Ectemnius."
314587,,,,"Bicyrtes ventralis",None,Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.867409,-90.787947,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314619,,,,"Bicyrtes insidiatrix",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154106,-92.620203,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314620,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Johnson,2020-08-15,,"Ciha Fen Wildlife Preserve",41.829226,-91.381338,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316308,,,,"Philanthus bilunatus",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317666,,,,"Bembix americana",None,Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319720,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319748,,,,"Cerceris bicornuta",None,Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319764,,,,"Philanthus gibbosus",None,Iowa,Monona,2022-08-21,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319780,,,,"Cerceris bicornuta",None,Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319877,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319975,,,,"Bicyrtes ventralis",None,Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320531,,,,"Alysson oppositus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321151,,,,"Astata undetermined",None,Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Sylvan Runkel Preserve.  Solitary Wasp species"
321152,,,,"Bembix americana",None,Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Marietta Sand Prairie Preserve"
330969,,,,"Alysson triangulifer",None,Iowa,Johnson,2022-08-05,,"MacBride Nature Recreation Area",41.786889,-91.568575,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331002,,,,"Philanthus gibbosus",None,Iowa,Johnson,2022-08-10,,"Clear Creek Trail-Coralville Segment",41.672559,-91.588507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332025,,,,"Bicyrtes ventralis",None,Iowa,Johnson,2022-09-10,,"Cedar River Crossing Conservation Area",41.84159,-91.400034,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332036,,,,"Larra analis",None,Iowa,Johnson,2022-09-11,,"Terry Trueblood Recreation Area",41.62698,-91.533094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332753,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2022-09-10,14:16:59,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332802,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2022-08-27,13:53:24,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332882,,,,"Philanthus lepidus",None,Iowa,Linn,2022-08-13,11:12:39,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332930,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Johnson,2022-08-07,16:27:05,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333617,,,,"Ectemnius continuus",None,Iowa,Linn,2022-08-21,12:46:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334013,,,,"Ectemnius maculosus",None,Iowa,Winneshiek,2023-05-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
335117,,,,"Cerceris clypeata",None,Iowa,"Black Hawk",2023-06-19,11:37:11,"Black Hawk Mitigation",42.354973,-92.223388,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
335120,,,,"Bembecinus neglectus",None,Iowa,"Black Hawk",2023-06-20,8:52:09,"Black Hawk Mitigation",42.353057,-92.225168,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,"Black Hawk Mitigation"
335674,,,,"Philanthus sanbornii",None,Iowa,Buchanan,2023-06-22,10:48:28,"Bearbower Sand Prairie",42.299977,-91.927548,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
335747,,,,"Bembecinus neglectus",None,Iowa,"Black Hawk",2023-06-24,8:19:53,"Black Hawk Mitigation",42.35298,-92.22513,"Kenneth Heiar",adult,Sighting,Photograph,7,,,,,,,,,"Black Hawk Mitigation"
336049,,,,"Tachytes crassus",None,Iowa,"Black Hawk",2023-06-29,13:43:57,"Black Hawk Mitigation",42.35357,-92.224948,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,"Black Hawk Mitigation"
336302,,,,"Ectemnius undetermined",None,Iowa,Linn,2023-06-29,9:36:39,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336741,,,,"Ectemnius maculosus",None,Iowa,Linn,2023-07-02,22:48:57,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336883,,,,"Philanthus sanbornii",None,Iowa,Benton,2023-07-06,11:17:47,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336988,,,,"Cerceris fumipennis","Smoky-winged Beetle-Bandit",Iowa,Benton,2023-07-06,11:39:41,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337051,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Benton,2023-07-06,10:36:44,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338387,,,,"Astata undetermined",None,Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338405,,,,"Philanthus bilunatus",None,Iowa,Jackson,2023-07-19,09:57:04,"Codfish Hollow Prairie",42.073864,-90.565065,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338741,,,,"Philanthus gibbosus",None,Iowa,Linn,2023-07-22,11:38:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338746,,,,"Philanthus gibbosus",None,Iowa,Linn,2023-07-22,11:47:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338836,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Jackson,2023-07-19,11:02:59,"Codfish Hollow Prairie",42.074671,-90.567561,"Kenneth Heiar",adult,Sighting,Photograph,9,,,,,,,,,
339432,,,,"Ectemnius continuus",None,Iowa,Linn,2023-08-05,10:20:17,"1460 Douglas Ct, Marion",42.04008277,-91.59092227,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342270,,,,"Alysson guignardi",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342632,,,,"Bicyrtes ventralis",None,Iowa,Muscatine,2023-06-10,13:51:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342768,,,,"Ectemnius continuus",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343393,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Webster,2023-07-02,08:52:53,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343450,,,,"Bembix belfragei",None,Iowa,Linn,2023-07-04,10:30:31,"Atherton Wetland",41.845599,-91.560659,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343713,,,,"Cerceris gnarina",None,Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.170583,-91.240725,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343737,,,,"Alysson oppositus",None,Iowa,"Van Buren",2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344573,,,,"Ectemnius continuus",None,Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731738,-94.319362,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344575,,,,"Cerceris clypeata",None,Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344613,,,,"Cerceris bicornuta",None,Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344618,,,,"Bembix americana",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344631,,,,"Nysson aequalis",None,Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344632,,,,"Cerceris convergens",None,Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344650,,,,"Philanthus bilunatus",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344721,,,,"Philanthus sanbornii",None,Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344769,,,,"Cerceris bicornuta",None,Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,