ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
204496,,2018-002644,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Story,2002-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204497,,2018-002645,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204498,,2018-002646,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Story,2003-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204499,,2018-002647,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Story,2005-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204500,,2018-002648,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204501,,2018-002649,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Story,2013-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226697,,2019-001417,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226698,,2019-001418,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243435,,,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244798,,,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
