ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96851,,2014-097598,,"Buteo lineatus","Red-shouldered Hawk",Florida,Osceola,2009-02-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96870,,2014-097617,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Osceola,2009-02-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96875,,2014-097622,,"Pandion haliaetus",Osprey,Florida,Osceola,2009-02-11,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96881,,2014-097628,,"Rostrhamus sociabilis","Snail Kite",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228171,,2019-002893,,"Buteo lineatus","Red-shouldered Hawk",Florida,Osceola,2009-02-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266106,,,,"Pandion haliaetus",Osprey,Florida,Osceola,2009-02-11,13:09:08,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266113,,,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Osceola,2009-02-11,12:53:21,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266114,,,,"Pandion haliaetus",Osprey,Florida,Osceola,2009-02-11,12:59:14,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
