ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
118402,,2015-008960,,"Polygonia comma","Eastern Comma",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118406,,2015-008964,,"Polygonia comma","Eastern Comma",Iowa,Louisa,2000-03-26,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
286098,,,,"Polygonia comma","Eastern Comma",Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
306582,,,,"Polygonia comma","Eastern Comma",Iowa,Louisa,2021-08-17,9:43,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,
306583,,,,"Polygonia comma","Eastern Comma",Iowa,Louisa,2021-07-13,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,72,,,,,,Overcast,,
306588,,,,"Polygonia comma","Eastern Comma",Iowa,Louisa,2021-05-23,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
330421,,,,"Polygonia comma","Eastern Comma",Iowa,Louisa,2022-08-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Clear,,
341450,,,,"Polygonia comma","Eastern Comma",Iowa,Louisa,2023-09-21,14:02:46,"Hwy 61 and Iowa River",41.21680511,-91.19905266,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
