ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36376,,2014-036750,SPM021150,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2010-08-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36378,,2014-036752,SPM032243,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2012-09-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143596,,2016-008331,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2015-08-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237115,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2019-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238217,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238300,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238325,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271679,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2020-08-06,22:44:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274822,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2020-09-06,23:32:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296127,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2021-09-14,22:25:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296454,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2021-08-28,21:27:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296699,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2021-08-13,6:51:10,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296749,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2021-08-11,23:12:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298275,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2021-08-12,,"MacBride Nature Recreation Area",41.786961,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314097,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-08-30,22:28:12,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314219,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-08-30,21:44:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314223,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-08-30,21:42:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
330998,,,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Johnson,2022-08-09,,"MacBride Nature Recreation Area",41.786857,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332655,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-09-16,05:49:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332698,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-09-14,21:19:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332723,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-09-12,22:24:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332725,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-09-12,22:24:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332743,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-09-11,22:20:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347718,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2023-08-10,23:15:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348200,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2023-08-28,22:19:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348273,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2023-08-23,06:05:20,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
