ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150073,,2016-014818,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151037,,2016-015782,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797431,-91.434958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159801,,2016-024546,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160212,,2016-024957,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042693,-91.184271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161331,,2016-026076,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161824,,2016-026569,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165243,,2016-029988,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042819,-91.184164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277469,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277478,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294426,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294435,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2020-07-21,,Clayton,42.904239,-91.146462,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301774,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
301781,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301795,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319279,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319488,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
