ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34170,,2014-034542,SPM036053,"Libellula quadrimaculata","Four-spotted Skimmer",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34171,,2014-034543,SPM038744,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Jones,2007-10-28,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66108,,2014-066712,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,2014-05-30,,"Gull Point State Park",43.3701,-95.1694,"Mark Brown",adult,,Photograph,1,,,,,,,,,"Barney Peterson Memorial"
148160,,2016-012905,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150036,,2016-014781,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,"Palo Alto",1994-06-28,,"Burns Prairie Area",43.108557,-94.781571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150535,,2016-015280,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150741,,2016-015486,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151358,,2016-016103,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
153142,,2016-017887,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155893,,2016-020638,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1994-06-12,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-N40"
160175,,2016-024920,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.475623,-94.269742,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160913,,2016-025658,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
161792,,2016-026537,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161921,,2016-026666,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,"Black Hawk",1999-06-14,,"Siggelkov Access County Park",42.635866,-92.142177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
162040,,2016-026785,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"boggy area"
162803,,2016-027548,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164742,,2016-029487,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165439,,2016-030184,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
166311,,2016-031056,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166357,,2016-031102,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
185573,,2017-003535,,"Libellula quadrimaculata","Four-spotted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185574,,2017-003536,,"Libellula quadrimaculata","Four-spotted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185761,,2017-003723,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229310,,2019-004023,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Story,2013-07-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229333,,2019-004046,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Story,2015-07-18,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
292223,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Sac,2008-06-03,,"Kiowa Marsh WMA",42.45703,-95.10633,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292232,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Sandhill Prairie",41.77406,-93.38394,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
292521,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Delaware,1972-06-25,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292647,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Cherokee,2009-06-16,,"Junction of 480th St and Old 21 Road",42.82569,-95.5226,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292648,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Clay,2009-07-01,,"Deweys Pasture State Game",43.19415,-94.9264,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292667,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Plymouth,2009-08-05,,"Five Ridge Prairie State Preserve",42.68164,-96.51992,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292924,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
334722,,,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Louisa,2023-05-31,8:19:08,"Big Sand Mound Prairie Preserve, Louisa County",41.3203269,-91.08234772,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366522,,,,"Libellula quadrimaculata","Four-spotted Skimmer",Michigan,Benzie,2024-05-24,14:12:35,"Elberta Dunes South Natural Area",44.613704,-86.229331,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
