ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58744,,2014-059126,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
257710,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
257711,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Delaware,2019-07-24,10:25,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,Clear,,
257712,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Delaware,2019-08-04,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
257713,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
257714,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Delaware,2019-08-23,13:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Partly Cloudy",,
257715,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Delaware,2019-08-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,Clear,,
284807,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Delaware,2020-06-06,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
284812,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Delaware,2020-06-16,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
284822,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Delaware,2020-07-19,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
284827,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Delaware,2020-07-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
284831,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
