ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47620,"Jim Durbin Drawer 316-02",2014-047998,SPM004385,"Anomoea laticlavia","Clay-colored Leaf Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47626,"Jim Durbin Drawer 316-02",2014-048004,SPM006817,"Anomoea laticlavia","Clay-colored Leaf Beetle",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125776,,2015-016344,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136428,,2016-000970,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145892,,2016-010519,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
295373,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Johnson,2021-07-05,10:10:22,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295579,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Warren,2021-06-27,10:41:49,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319596,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Webster,2022-07-04,9:04:34,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319599,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Webster,2022-07-04,8:49:36,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336053,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,"Black Hawk",2023-06-27,11:17:55,"Black Hawk Mitigation",42.356665,-92.224777,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,"Black Hawk Mitigation"
342027,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342611,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Polk,2023-06-04,08:20:00,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343143,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Monroe,2023-05-29,08:35:05,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343614,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Johnson,2023-07-04,09:08:46,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344550,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344633,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349527,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Story,2023-07-17,,Ames,42.013349,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
