ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30741,,2014-031109,SPM021263,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.5472,-91.625,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30773,,2014-031141,SPM031955,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2012-09-28,,"Rand Park, Keokuk",40.41056,-91.38111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30774,,2014-031142,SPM031956,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2012-09-28,,Montrose,40.531,-91.4156,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30777,,2014-031145,SPM031960,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2012-10-16,,"Rand Park, Keokuk",40.41056,-91.38111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30778,,2014-031146,SPM031962,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2012-10-16,,"Garner One Stop",40.55194,-91.43,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30794,,2014-031162,SPM032516,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2012-10-24,,Montrose,40.531,-91.4156,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30845,,2014-031213,SPM039300,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30846,,2014-031214,SPM039305,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.54639,-91.61861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30856,,2014-031225,SPM039383,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.41056,-91.38111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30859,,2014-031228,SPM039395,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2013-10-02,,"Rand Park, Keokuk",40.41056,-91.38111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108524,,2014-109271,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2014-09-06,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,10,70,,,2,0,," 1% cloud cover",,"Multi-bed public flower garden in residential neighborhood on Mississippi River bluff"
342734,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344591,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2023-06-25,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
