ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4465,,2014-004746,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
116832,,2015-007390,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
190500,,2017-008461,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2016-06-09,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
190516,,2017-008477,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2016-08-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
257845,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,26,73,,,"Moderately Windy",,,Clear,,
257846,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,27,78,,,Calm,,,Clear,,
257847,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,18,,,,Calm,,,Overcast,,
257848,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,25,81,,,Calm,,,"Mostly Clear",,
257849,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
257850,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
257851,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,"Partly Cloudy",,
257852,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
257853,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
257946,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
257947,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
284883,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2020-06-13,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
304969,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2021-06-10,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,94,,,,,,"Mostly Clear",,
304983,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Partly Cloudy",,
329033,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,"Mostly Clear",,
329034,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
