ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48144,"Jim Durbin Drawer 307-35",2014-048522,SPM004766,"Trichotichnus vulpeculus",None,Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48145,,2014-048523,SPM017197,"Trichotichnus vulpeculus",None,Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
311621,,,,"Trichotichnus vulpeculus",None,Iowa,Linn,2022-07-02,20:36:52,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312188,,,,"Trichotichnus vulpeculus",None,Iowa,Linn,2022-07-18,21:51:21,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
314341,,,,"Trichotichnus vulpeculus",None,Iowa,Johnson,2022-08-30,20:51:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
340416,,,,"Trichotichnus vulpeculus",None,Iowa,Linn,2023-08-20,21:41:54,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340447,,,,"Trichotichnus vulpeculus",None,Iowa,Linn,2023-08-20,21:48:39,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340483,,,,"Trichotichnus vulpeculus",None,Iowa,Linn,2023-08-20,22:10:16,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340546,,,,"Trichotichnus vulpeculus",None,Iowa,Linn,2023-08-20,22:48:39,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340877,,,,"Trichotichnus vulpeculus",None,Iowa,Linn,2023-08-25,21:17:51,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
353302,,,,"Trichotichnus vulpeculus",None,Iowa,Winneshiek,1995-09-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353303,,,,"Trichotichnus vulpeculus",None,Iowa,Winneshiek,2000-08-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354299,,,,"Trichotichnus vulpeculus",None,Iowa,Winneshiek,2001-09-10,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Kelli Reinertson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355045,,,,"Trichotichnus vulpeculus",None,Iowa,Allamakee,1996-07-24,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355046,,,,"Trichotichnus vulpeculus",None,Iowa,Allamakee,1999-07-29,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355496,,,,"Trichotichnus vulpeculus",None,Iowa,Winneshiek,2006-08-18,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356239,,,,"Trichotichnus vulpeculus",None,Iowa,Winneshiek,1999-09-06,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356240,,,,"Trichotichnus vulpeculus",None,Iowa,Winneshiek,1999-09-06,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357255,,,,"Trichotichnus vulpeculus",None,Iowa,Winneshiek,2019-06-27,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357851,,,,"Trichotichnus vulpeculus",None,Iowa,Winneshiek,1999-09-22,,"Malanaphy Springs",43.3453,-91.8417,"Peter Bangsund",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357852,,,,"Trichotichnus vulpeculus",None,Iowa,Winneshiek,2007-09-24,,"Malanaphy Springs",43.3453,-91.8417,"Alysha Soper",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357936,,,,"Trichotichnus vulpeculus",None,Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357937,,,,"Trichotichnus vulpeculus",None,Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357978,,,,"Trichotichnus vulpeculus",None,Iowa,Johnson,2005-07-25,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358429,,,,"Trichotichnus vulpeculus",None,Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358430,,,,"Trichotichnus vulpeculus",None,Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
