ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11169,,2014-011451,SPM023438,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11170,,2014-011452,SPM023439,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11171,,2014-011453,SPM023440,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11480,,2014-011762,SPM036026,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
68981,,2014-069588,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
124922,,2015-015490,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127458,,2015-018048,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2010-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127459,,2015-018049,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2010-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127460,,2015-018050,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2010-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127461,,2015-018051,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2010-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127462,,2015-018052,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2010-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147583,,2016-012210,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181531,,2016-046527,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182297,,2017-000258,,"Neortholomus scolopax",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182391,,2017-000352,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2015-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184571,,2017-002533,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Sioux,2008-08-05,,"Dunlop Pond Wildlife Management Area",42.999252,-96.006826,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on milkweed plant beside pond"
186070,,2017-004032,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186072,,2017-004034,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186135,,2017-004096,,"Neortholomus scolopax",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186167,,2017-004128,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2015-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194834,,2017-012798,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194859,,2017-012823,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194887,,2017-012851,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201985,,2018-000131,,"Lygaeus turcicus","False Milkweed Bug",Iowa,"Des Moines",2005-08-13,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
201987,,2018-000133,,"Kleidocerys resedae","Birch Catkin Bug",Iowa,Story,2007-05-11,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"joe entomo",adult,,Photograph,1,,,,,,,,,
201996,,2018-000142,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Story,2008-06-29,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202014,,2018-000160,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Pottawattamie,2009-06-06,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
202016,,2018-000162,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"John Pearson",adult,,Photograph,1,,,,,,,,,
202054,,2018-000200,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Jasper,2010-06-19,,Kellogg,41.71805,-92.90742,"John Balaban",adult,,Photograph,1,,,,,,,,,
202700,,2018-000846,,"Kleidocerys resedae","Birch Catkin Bug",Iowa,Johnson,2017-10-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214102,,2018-012258,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2018-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215118,,2018-013274,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215129,,2018-013285,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220410,,2018-018566,,"Oncopeltus fasciatus","Large Milkweed Bug",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228042,,2019-002764,,"Lygaeus turcicus","False Milkweed Bug",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229200,,2019-003914,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2018-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229299,,2019-004012,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Story,2015-06-25,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229765,,2019-004479,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229777,,2019-004491,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-07-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
235036,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2019-07-28,16:27:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235039,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2019-07-28,16:27:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235420,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2019-07-20,17:11:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235427,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2019-07-20,17:25:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235428,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2019-07-20,17:25:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235444,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2019-07-21,14:51:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237589,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Mills,2019-09-21,18:36:59,"Along Noyes Ave-x",40.97371,-95.701525,"Rex Wright",adult,Sighting,Photograph,1,,,,,,,,,"Found a number of these guys on a swamp milkweed plant in out flower garden."
247300,,,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Johnson,2019-09-11,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249204,,,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249314,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263989,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2014-09-09,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
268527,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Dallas,2020-07-06,12:19:28,"Dallas Center",41.68061689,-93.96675269,Stacey,adult,Sighting,Photograph,1,,,,,,,,,
268948,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2020-07-21,17:24:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269320,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2020-08-02,15:20:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269469,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-07-05,9:24:19,"Schwab-Buford Preserve",41.753208,-91.53502746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270128,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-07-27,22:21:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270257,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-07-19,16:29:25,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271176,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Howard,2020-07-22,19:11,"Lake Hendricks Park",43.369844,-92.548545,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Lake Hendricks"
271989,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2020-09-16,10:33:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274960,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
279349,,,,"Neortholomus scolopax",None,Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282287,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-08-16,,"Ciha Fen Wildlife Preserve",41.829513,-91.381134,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
287048,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-10-09,9:41:08,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287049,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-10-09,10:28:16,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287082,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-18,8:49:33,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287083,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-18,8:49:52,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287086,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-18,9:23:07,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287121,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-07,9:47:19,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287124,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-07,9:45:20,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287125,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-07,9:45:35,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287135,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-05,10:19:17,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287138,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-05,10:19:23,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287404,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Cedar,2014-09-22,18:26:42,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
289168,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-17,17:44:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289176,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-24,15:30:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289267,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-27,9:13:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289653,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-30,13:01:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291879,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2021-07-27,15:30:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291898,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-07-25,10:45:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291919,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2021-07-17,13:44:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295105,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2021-08-26,14:16:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,,,,,,,,,
295143,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2021-08-18,11:20:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295164,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2021-08-07,11:50:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295168,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-08-07,11:47:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
296334,,,,"Neortholomus scolopax",None,Iowa,Johnson,2021-06-30,6:39:25,"MacBride Nature Recreation Area",41.786801,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301226,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilkinson Pioneer Park
"
301371,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301421,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Marion,2021-10-23,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301426,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
310693,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-06-25,14:27:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
312240,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-07-15,12:56:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312252,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-07-10,8:47:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312257,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-07-22,8:02:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312520,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Story,2022-07-26,9:45:01,"Ada Hayden Heritage Park",42.072577,-93.624021,"Wolfgang Oesterreich",adult,sighting,photograph,3,72°,76%,64°,"3 mph",SW,29.99,"partly cloudy",,"on Common Milkweed at NE corner of prairie strip in center of main parking lot at Ada Hayden Heritage Park"
312526,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-07-25,16:55:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312540,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-07-25,13:02:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312751,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-07-26,17:59:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312753,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-07-26,17:54:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312990,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-08-04,14:24:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313001,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-03,15:49:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313421,,,,"Nysius undetermined",None,Iowa,Lee,2022-08-13,21:09:33,"Shimek State Forest, Donnellson Unit",40.649382,-91.681276,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"false cinch bug"
314950,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-09-25,15:23:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314952,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-09-25,15:21:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
314970,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-09-24,12:36:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315189,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-09-30,11:15:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315195,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-09-30,11:11:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315771,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-10,11:55:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316206,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2015-10-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316207,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2013-09-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316208,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2011-06-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319558,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2022-07-06,5:49:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319797,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319903,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320040,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321070,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-09-11,12:44:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332764,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2022-09-10,14:20:31,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332805,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Johnson,2022-08-27,13:24:13,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333490,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-12,17:52:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333492,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-12,17:50:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333513,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-12,16:41:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333612,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-08-23,14:17:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333658,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-26,11:38:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333676,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-26,11:50:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333691,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-28,15:23:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334877,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-06-07,10:02:42,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335701,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-06-20,13:55:23,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335760,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2023-06-23,16:20:02,"1460 Douglas Ct, Marion",42.04007449,-91.590911908333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,