ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150195,,2016-014940,,"Hetaerina americana","American Rubyspot",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150246,,2016-014991,,"Hetaerina americana","American Rubyspot",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150259,,2016-015004,,"Hetaerina americana","American Rubyspot",Iowa,Polk,1998-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150387,,2016-015132,,"Hetaerina americana","American Rubyspot",Iowa,Polk,1995-09-11,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150392,,2016-015137,,"Hetaerina americana","American Rubyspot",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154248,,2016-018993,,"Hetaerina americana","American Rubyspot",Iowa,Polk,1996-09-06,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  mostly sand bottom"
276778,,2020-001122,,"Hetaerina americana","American Rubyspot",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8016
277575,,,,"Hetaerina americana","American Rubyspot",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293215,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Polk,2016-06-02,,"Junction of Raccoon River and Georg Flagg Parkway",41.56639,-93.65836,"Emily Hjalmarson",adult,Sighting,Photo,1,,,,,,,,,
294366,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294544,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302071,,,,"Hetaerina americana","American Rubyspot",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,60,,,,,,,,,
