ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11184,,2014-011466,SPM024984,"Lacinipolia meditata","Thinker Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13463,,2014-013745,SPM024140,"Acronicta hasta","Speared Dagger Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
13724,"Frank Olsen Drawer 30",2014-014006,SPM013355,"Acronicta radcliffei",Radcliffe,Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14600,"Frank Olsen Drawer 30",2014-014887,SPM012808,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15109,"Frank Olsen Drawer 37",2014-015405,SPM024585,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15111,"Frank Olsen Drawer 37",2014-015407,SPM024587,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15147,,2014-015443,SPM036956,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2007-05-01,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
15909,"Frank Olsen Drawer 30",2014-016207,SPM012974,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20787,,2014-021124,SPM024588,"Autographa precationis","The Common Looper Moth",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
21838,"Frank Olsen Drawer 34",2014-022175,SPM024726,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21839,"Frank Olsen Drawer 34",2014-022176,SPM024727,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21843,"Frank Olsen Drawer 34",2014-022180,SPM024953,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27918,"Frank Olsen Drawer 07",2014-028271,SPM025218,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29506,,2014-029859,SPM036950,"Helicoverpa zea","Corn Earworm Moth",Iowa,Marshall,2011-09-12,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
33094,"Frank Olsen Drawer 40",2014-033466,SPM013173,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33145,"Frank Olsen Drawer 40",2014-033517,SPM025206,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33146,"Frank Olsen Drawer 40",2014-033518,SPM025207,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33147,"Frank Olsen Drawer 40",2014-033519,SPM025208,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33801,"Frank Olsen Drawer 01",2014-034173,SPM012984,"Leucania linda","Linda Wainscot Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33854,"Frank Olsen Drawer 01",2014-034226,SPM024958,"Leucania multilinea","Many-Lined Wainscot",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35287,"Frank Olsen Drawer 41",2014-035660,SPM013155,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35662,,2014-036036,SPM036969,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Marshall,2006-08-03,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
38175,"Frank Olsen Drawer 05",2014-038549,SPM013269,"Ogdoconta cinereola","Common Pinkband",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38180,"Frank Olsen Drawer 05",2014-038554,SPM013370,"Ogdoconta cinereola","Common Pinkband",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38219,"Frank Olsen Drawer 05",2014-038593,SPM024603,"Ogdoconta cinereola","Common Pinkband",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40174,"Frank Olsen Drawer 35",2014-040551,SPM024596,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43047,"Frank Olsen Drawer 41",2014-043424,SPM013162,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43053,"Frank Olsen Drawer 41",2014-043430,SPM025184,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43057,,2014-043434,SPM036963,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Marshall,2006-08-19,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
43131,,2014-043508,SPM024136,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
44296,"Frank Olsen Drawer 40",2014-044673,SPM016156,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Marshall,2009-04-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45133,"Frank Olsen Drawer 04",2014-045510,SPM024961,"Schinia arcigera","Arcigera Flower Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45134,"Frank Olsen Drawer 04",2014-045511,SPM024962,"Schinia arcigera","Arcigera Flower Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200583,,2017-018515,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Marshall,2016-09-25,,Marshalltown,42.04,-92.9066,"Ben Rees",adult,,Photograph,1,,,,,,,,,
200584,,2017-018516,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Marshall,2016-08-25,,"Marshall County",42.04071,-92.93758,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
209552,"Jim Durbin Drawer 154",2018-007709,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209556,,2018-007713,,"Lithophane innominata","Nameless Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209557,,2018-007714,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209558,"Jim Durbin Drawer 156",2018-007715,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209559,"Jim Durbin Drawer 162",2018-007716,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211129,,2018-009286,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
216325,,2018-014481,,"Autographa precationis","The Common Looper Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216331,,2018-014487,,"Acronicta hasta","Speared Dagger Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216332,,2018-014488,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216334,,2018-014490,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216337,,2018-014493,,"Proxenus miranda","Miranda Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216364,,2018-014520,,"Galgula partita","The Wedgling",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249262,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249264,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267364,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Marshall,2020-06-25,10:59:04,"Mann Property",42.10141596,-92.9944823,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
308731,"Jim Durbin Drawer 157",2022-000004,,"Lacinipolia meditata","Thinker Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099674,-93.039297,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309053,"Jim Durbin Drawer 157",2022-000320,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099451,-93.039232,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309054,"Jim Durbin Drawer 157",2022-000321,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099451,-93.039232,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309055,"Jim Durbin Drawer 166",2022-000322,,"Dichagyris grotei",None,Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099451,-93.039232,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
