ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10887,"Jim Durbin Drawer 312-06",2014-011169,SPM005912,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45861,"Jim Durbin Drawer 312-06",2014-046238,SPM001203,"Serica undetermined",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45862,"Jim Durbin Drawer 312-06",2014-046239,SPM001153,"Serica undetermined",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45863,"Jim Durbin Drawer 312-06",2014-046240,SPM001163,"Serica undetermined",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45864,"Jim Durbin Drawer 312-06",2014-046241,SPM001455,"Serica undetermined",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45865,"Jim Durbin Drawer 312-06",2014-046242,SPM004082,"Serica undetermined",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45866,"Jim Durbin Drawer 312-06",2014-046243,SPM004084,"Serica undetermined",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45867,"Jim Durbin Drawer 312-06",2014-046244,SPM004096,"Serica undetermined",None,Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45868,"Jim Durbin Drawer 312-06",2014-046245,SPM004106,"Serica undetermined",None,Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45869,"Jim Durbin Drawer 312-06",2014-046246,SPM004107,"Serica undetermined",None,Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45870,"Jim Durbin Drawer 312-06",2014-046247,SPM001380,"Serica undetermined",None,Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45871,"Jim Durbin Drawer 312-06",2014-046248,SPM001382,"Serica undetermined",None,Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45872,"Jim Durbin Drawer 312-06",2014-046249,SPM001135,"Serica undetermined",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45873,"Jim Durbin Drawer 312-06",2014-046250,SPM001161,"Serica undetermined",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45874,"Jim Durbin Drawer 312-06",2014-046251,SPM001381,"Serica undetermined",None,Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45875,"Jim Durbin Drawer 312-06",2014-046252,SPM001538,"Serica undetermined",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45876,"Jim Durbin Drawer 312-06",2014-046253,SPM005903,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45877,"Jim Durbin Drawer 312-06",2014-046254,SPM005906,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45878,"Jim Durbin Drawer 312-06",2014-046255,SPM005913,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45879,"Jim Durbin Drawer 312-06",2014-046256,SPM005919,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45880,"Jim Durbin Drawer 312-06",2014-046257,SPM006838,"Serica undetermined",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45881,"Jim Durbin Drawer 312-06",2014-046258,SPM001225,"Serica undetermined",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45882,"Jim Durbin Drawer 312-06",2014-046259,SPM001398,"Serica undetermined",None,Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45883,"Jim Durbin Drawer 312-06",2014-046260,SPM003921,"Serica undetermined",None,Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45884,"Jim Durbin Drawer 312-06",2014-046261,SPM003925,"Serica undetermined",None,Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45885,"Jim Durbin Drawer 312-06",2014-046262,SPM005325,"Serica undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45886,"Jim Durbin Drawer 312-06",2014-046263,SPM005918,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45887,"Jim Durbin Drawer 312-06",2014-046264,SPM006839,"Serica undetermined",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
222683,"Paul Martsching Collection",2018-020837,,"Serica undetermined",None,Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
266564,,,,"Serica undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
287891,,,,"Serica undetermined",None,Iowa,Linn,2021-05-24,20:50:07,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
290821,,,,"Serica undetermined",None,Iowa,Linn,2021-07-15,21:39:32,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
309601,,,,"Serica undetermined",None,Iowa,Linn,2022-05-19,20:07:35,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
312725,,,,"Serica undetermined",None,Iowa,Linn,2022-07-26,21:09:53,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
314013,,,,"Serica undetermined",None,Iowa,Linn,2022-08-25,20:23:39,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
334563,,,,"Serica undetermined",None,Iowa,Linn,2023-05-26,21:23:26,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
353259,,,,"Serica sericea",None,Iowa,Winneshiek,2009-06-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353260,,,,"Serica sericea",None,Iowa,Winneshiek,2009-06-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353261,,,,"Serica sericea",None,Iowa,Winneshiek,2009-06-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356211,,,,"Serica sericea",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356212,,,,"Serica sericea",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357085,,,,"Serica sericea",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357086,,,,"Serica sponsa",None,Iowa,Winneshiek,2009-08-11,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357087,,,,"Serica sponsa",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358407,,,,"Serica sericea",None,Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358408,,,,"Serica sericea",None,Iowa,Allamakee,2009-05-28,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358409,,,,"Serica sericea",None,Iowa,Allamakee,2009-06-25,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358410,,,,"Serica sericea",None,Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358411,,,,"Serica sponsa",None,Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358412,,,,"Serica sponsa",None,Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358536,,,,"Serica evidens",None,Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358537,,,,"Serica evidens",None,Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366221,,,,"Serica undetermined",None,Iowa,Linn,2024-05-07,19:45:34,"Palisades Kepler State Park",41.908298333333,-91.502593333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366229,,,,"Serica undetermined",None,Iowa,Linn,2024-05-07,19:52:38,"Palisades Kepler State Park",41.908286666667,-91.502601666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367045,,,,"Serica undetermined",None,Iowa,Linn,2024-06-13,21:43:20,"Palisades Kepler State Park",41.908442985,-91.502358681667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367342,,,,"Serica undetermined",None,Iowa,Muscatine,2024-06-18,20:23:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
