ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9796,,2014-010077,,"Polygonia progne","Gray Comma",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61884,,2014-062485,,"Polygonia progne","Gray Comma",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68009,,2014-068614,,"Polygonia progne","Gray Comma",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68010,,2014-068615,,"Polygonia progne","Gray Comma",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68039,,2014-068644,,"Polygonia progne","Gray Comma",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
118790,,2015-009348,,"Polygonia progne","Gray Comma",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118791,,2015-009349,,"Polygonia progne","Gray Comma",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118792,,2015-009350,,"Polygonia progne","Gray Comma",Iowa,Johnson,2000-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118793,,2015-009351,,"Polygonia progne","Gray Comma",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118794,,2015-009352,,"Polygonia progne","Gray Comma",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118795,,2015-009353,,"Polygonia progne","Gray Comma",Iowa,Johnson,2005-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118796,,2015-009354,,"Polygonia progne","Gray Comma",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118797,,2015-009355,,"Polygonia progne","Gray Comma",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118798,,2015-009356,,"Polygonia progne","Gray Comma",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118799,,2015-009357,,"Polygonia progne","Gray Comma",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118800,,2015-009358,,"Polygonia progne","Gray Comma",Iowa,Johnson,2010-07-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118801,,2015-009359,,"Polygonia progne","Gray Comma",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118802,,2015-009360,,"Polygonia progne","Gray Comma",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118803,,2015-009361,,"Polygonia progne","Gray Comma",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118804,,2015-009362,,"Polygonia progne","Gray Comma",Iowa,Johnson,2003-06-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118805,,2015-009363,,"Polygonia progne","Gray Comma",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118806,,2015-009364,,"Polygonia progne","Gray Comma",Iowa,Johnson,2005-04-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118810,,2015-009368,,"Polygonia progne","Gray Comma",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
144086,,2016-008266,,"Polygonia progne","Gray Comma",Iowa,Johnson,2015-07-27,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183619,,2017-001580,,"Polygonia progne","Gray Comma",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183680,,2017-001641,,"Polygonia progne","Gray Comma",Iowa,Johnson,2015-07-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183918,,2017-001879,,"Polygonia progne","Gray Comma",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203127,,2018-001240,,"Polygonia progne","Gray Comma",Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228762,,2019-003484,,"Polygonia progne","Gray Comma",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228845,,2019-003567,,"Polygonia progne","Gray Comma",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228878,,2019-003600,,"Polygonia progne","Gray Comma",Iowa,Johnson,2018-09-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249036,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2019-09-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273508,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
281860,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281861,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
306624,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
308519,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308618,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349573,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2024-02-27,15:03:06,"Sugar Bottom Recreational Area",41.757041,-91.545203,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
362161,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2023-08-05,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
365689,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2023-06-17,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
