ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201989,,2018-000135,,"Okanagana rimosa","Say's Cicada",Iowa,Dallas,2008-07-16,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
202067,,2018-000213,,"Publilia concava",None,Iowa,Dallas,2010-08-08,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
202360,,2018-000506,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Dallas,2011-08-30,,"Dallas County",41.6045749,-93.845968,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
202409,,2018-000555,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Dallas,2012-05-26,,"Dallas County",41.6045749,-93.845968,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
268527,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Dallas,2020-07-06,12:19:28,"Dallas Center",41.68061689,-93.96675269,Stacey,adult,Sighting,Photograph,1,,,,,,,,,
271169,,,,"Acanthocephala terminalis",None,Iowa,Dallas,2020-06-19,15:40,"Voas Nature Area",41.755545,-94.056793,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Voas Nature Area"
273196,,,,"Arilus cristatus","Wheel Bug",Iowa,Dallas,2020-10-17,12:30:00,Waukee,41.609944,-93.879921,"Jacob Berkes",adult,Sighting,Photograph,1,,,,,,,,,
338160,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Dallas,2023-07-20,14:44:46,Redacted,Redacted,Redacted,"Jacob Pitzenberger",adult,Sighting,Photograph,1,,,,,,,,,
341328,,,,"Lethocerus americanus","Giant Water Bug",Iowa,Dallas,2023-09-17,17:10:40,Boonville,41.534536,-93.871576,"Kenton Copple",adult,Sighting,Photograph,1,,,,,,,,,
