ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110168,,2015-000724,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137245,,2016-001787,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137246,,2016-001788,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137247,,2016-001789,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
154657,,2016-019402,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163411,,2016-028156,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,1995-08-06,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
319086,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
343369,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2023-07-02,06:23:50,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343376,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2023-07-02,06:48:20,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343410,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2023-07-01,09:03:54,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343412,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2023-07-01,09:17:21,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
