ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
638,"Jim Durbin Drawer 124",2014-000638,SPM011006,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
966,"Jim Durbin Drawer 124",2014-000966,SPM011302,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10856,"Jim Durbin Drawer 124",2014-011138,SPM004671,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12161,,2014-012443,SPM042261,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32645,,2014-033017,SPM024795,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
49270,"Jim Durbin Drawer 124",2014-049650,SPM000865,"Zale galbanata","Maple Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49272,"Jim Durbin Drawer 124",2014-049652,SPM040643,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49276,"Jim Durbin Drawer 124",2014-049656,SPM000593,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49277,"Jim Durbin Drawer 124",2014-049657,SPM000594,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49279,"Frank Olsen Drawer 68",2014-049659,SPM002293,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49280,"Frank Olsen Drawer 68",2014-049660,SPM002294,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49281,"Jim Durbin Drawer 124",2014-049661,SPM004027,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49282,"Frank Olsen Drawer 68",2014-049662,SPM005454,"Zale galbanata","Maple Zale Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.930991,-91.61809,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49284,"Jim Durbin Drawer 124",2014-049664,SPM006736,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49285,"Jim Durbin Drawer 124",2014-049665,SPM006777,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49286,"Jim Durbin Drawer 124",2014-049666,SPM007052,"Zale galbanata","Maple Zale Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49287,"Frank Olsen Drawer 68",2014-049667,SPM007441,"Zale galbanata","Maple Zale Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49288,"Frank Olsen Drawer 68",2014-049668,SPM007736,"Zale galbanata","Maple Zale Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49289,"Jim Durbin Drawer 124",2014-049669,SPM008911,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49290,"Jim Durbin Drawer 124",2014-049670,SPM008943,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49291,"Jim Durbin Drawer 124",2014-049671,SPM008951,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49292,"Jim Durbin Drawer 124",2014-049672,SPM011975,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49293,"Jim Durbin Drawer 124",2014-049673,SPM014519,"Zale galbanata","Maple Zale Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49294,"Jim Durbin Drawer 124",2014-049674,SPM014634,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49296,"Frank Olsen Drawer 68",2014-049676,SPM024399,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49297,"Frank Olsen Drawer 68",2014-049677,SPM032040,"Zale galbanata","Maple Zale Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49298,"Frank Olsen Drawer 68",2014-049678,SPM032041,"Zale galbanata","Maple Zale Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49299,"Frank Olsen Drawer 68",2014-049679,SPM032359,"Zale galbanata","Maple Zale Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49300,"Frank Olsen Drawer 68",2014-049680,SPM032360,"Zale galbanata","Maple Zale Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49301,"Jim Durbin Drawer 124",2014-049681,SPM033057,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49302,"Jim Durbin Drawer 124",2014-049682,SPM033058,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49303,"Jim Durbin Drawer 124",2014-049683,SPM033059,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49304,"Jim Durbin Drawer 124",2014-049684,SPM033060,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1987-06-20,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49306,,2014-049686,SPM038275,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2011-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49310,,2014-049690,SPM038079,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2010-10-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49384,"Frank Olsen Drawer 68",2014-049765,SPM010320,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49450,,2014-049831,SPM028854,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49474,,2014-049855,SPM035547,"Zale galbanata","Maple Zale Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49537,,2014-049918,SPM037702,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49541,"Jim Durbin Drawer 124",2014-049922,SPM017877,"Zale galbanata","Maple Zale Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64541,"Jim Durbin Drawer 124",2014-065142,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64609,"Jim Durbin Drawer 124",2014-065210,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67047,,2014-067652,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67049,,2014-067654,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67169,"Frank Olsen Drawer 68",2014-067774,,"Zale galbanata","Maple Zale Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71882,"Frank Olsen Drawer 68",2014-072489,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109046,,2014-109436,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
126434,,2015-017002,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
127893,"Jim Durbin Drawer 124",2015-018483,,"Zale galbanata","Maple Zale Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
127954,,2015-018544,,"Zale galbanata","Maple Zale Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127961,,2015-018551,,"Zale galbanata","Maple Zale Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128044,,2015-018634,,"Zale galbanata","Maple Zale Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128122,"Jim Durbin Drawer 124",2015-018712,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128158,,2015-018748,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128253,,2015-018843,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128257,,2015-018847,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128404,,2015-018994,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128405,"Jim Durbin Drawer 124",2015-018995,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128417,,2015-019007,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128420,,2015-019010,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128573,,2015-019163,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128596,,2015-019186,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129613,,2015-020203,,"Zale galbanata","Maple Zale Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
130426,,2015-021016,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
132105,"Paul Martsching Collection",2015-022696,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2015-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132106,"Paul Martsching Collection",2015-022697,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132107,"Paul Martsching Collection",2015-022698,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132112,"Paul Martsching Collection",2015-022703,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133149,"Frank Olsen Drawer 68",2015-023743,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133150,"Frank Olsen Drawer 68",2015-023744,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135938,,2016-000480,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135939,,2016-000481,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135940,,2016-000482,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135941,,2016-000483,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2008-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135942,,2016-000484,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135943,,2016-000485,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2005-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135944,,2016-000486,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2004-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135945,,2016-000487,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2011-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135946,,2016-000488,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2011-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135947,,2016-000489,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143798,,2016-008978,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2000-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143851,,2016-009031,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2000-08-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
146017,,2016-010644,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2012-08-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146256,,2016-010883,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2014-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146455,,2016-011082,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146468,,2016-011095,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146499,,2016-011126,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146860,,2016-011487,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146861,,2016-011488,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146886,,2016-011513,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146903,,2016-011530,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166479,,2016-031224,,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2011-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
166480,,2016-031225,,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2011-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,,1,,,,,,,,,
167033,,2016-031778,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167070,,2016-031815,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167076,,2016-031821,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167923,"Indian Creek Nature Center",2016-032668,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168055,,2016-032800,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
169133,,2016-033878,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169470,"Jim Durbin Drawer 124",2016-034215,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,56,66,8,310,29.74,clear,"90% visible",
171066,,2016-035811,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171137,,2016-035882,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171241,,2016-035986,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171510,,2016-036255,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171513,,2016-036258,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171535,"Jim Durbin Drawer 124",2016-036280,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,88,75,4,150,29.76,cloudy,Dark,
171571,,2016-036316,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171646,,2016-036391,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171704,,2016-036449,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171753,,2016-036498,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171822,,2016-036567,,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",