ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37572,"Jim Durbin Drawer 303-05",2014-037946,SPM018708,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37573,"Jim Durbin Drawer 303-05",2014-037947,SPM018712,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37574,"Jim Durbin Drawer 303-05",2014-037948,SPM018725,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37575,"Jim Durbin Drawer 303-05",2014-037949,SPM018735,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
132593,"Paul Martsching Collection",2015-023187,,"Neoclytus mucronatus",None,Iowa,Story,2000-08-19,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132594,"Paul Martsching Collection",2015-023188,,"Neoclytus mucronatus",None,Iowa,Story,2000-08-26,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132595,"Paul Martsching Collection",2015-023189,,"Neoclytus mucronatus",None,Iowa,Story,2001-09-30,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,2,,,,,,,,,
133117,"Paul Martsching Collection",2015-023711,,"Neoclytus mucronatus",None,Iowa,Story,2001-09-30,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
181452,,2016-046402,,"Neoclytus mucronatus",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214977,,2018-013133,,"Neoclytus mucronatus",None,Iowa,Johnson,2018-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219962,,2018-017930,,"Neoclytus mucronatus",None,Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
225602,,2019-000514,,"Neoclytus mucronatus",None,Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
268612,,,,"Neoclytus mucronatus",None,Iowa,Polk,2020-07-19,20:33:25,"Des Moines-x",41.603048,-93.703728,"Carter Drake",adult,Sighting,Photograph,1,"78 F",66%,,,,,,,"Clytus Arietis. Looks to be adolescent. In comparing to other photos of wasp beetles, this one is missing the additional yellow striping on its Elytra. Found in the house near the back door at night. Caught and released."
271743,,,,"Neoclytus mucronatus",None,Iowa,Johnson,2020-08-01,18:20:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320620,,,,"Neoclytus mucronatus",None,Iowa,Johnson,2022-07-24,6:06:23,"MacBride Nature Recreation Area",41.787042,-91.568427,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332937,,,,"Neoclytus mucronatus",None,Iowa,Johnson,2022-08-05,06:18:23,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
