ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20638,,2014-020975,SPM039173,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20639,,2014-020976,SPM039175,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120458,,2015-010841,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120495,,2015-010878,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120563,,2015-010946,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120592,,2015-010975,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184695,,2017-002657,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184705,,2017-002667,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184773,,2017-002735,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184837,,2017-002799,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184874,,2017-002836,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184878,,2017-002840,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184892,,2017-002854,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201568,,2017-019497,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209636,,2018-007793,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209942,,2018-008099,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2016-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209955,,2018-008112,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224280,,2018-022435,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2016-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286834,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2020-07-22,22:25:11,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286943,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2020-07-22,21:39:55,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307438,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2021-07-21,23:49:10,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
