ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19809,,2014-020140,SPM016601,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2009-08-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19810,,2014-020141,SPM018280,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2009-06-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46226,,2014-046603,SPM018291,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Story,2009-07-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
133419,"Paul Martsching Collection",2015-024013,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133420,"Paul Martsching Collection",2015-024014,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133421,"Paul Martsching Collection",2015-024015,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Story,2007-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196756,,2017-014688,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222937,"Paul Martsching Collection",2018-021091,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223050,"Paul Martsching Collection",2018-021204,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272933,"Paul Martsching Collection",2020-000508,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272956,"Paul Martsching Collection",2020-000531,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272973,"Paul Martsching Collection",2020-000548,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278159,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278160,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278161,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278162,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278163,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290942,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,61,,,5,135,,clear,,
290943,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2021-06-16,500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
298432,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
299129,"Paul Martsching Collection",2021-000363,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
299131,"Paul Martsching Collection",2021-000365,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299133,"Paul Martsching Collection",2021-000367,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299134,"Paul Martsching Collection",2021-000368,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299142,"Paul Martsching Collection",2021-000382,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2021-06-26,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
299180,"Paul Martsching Collection",2021-000405,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2021-06-03,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
