ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69058,,2014-069665,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
136430,,2016-000972,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137504,,2016-002047,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137821,,2016-002365,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Johnson,2011-06-25,,"Cedar River south of Sutliff-x",41.811613,-91.382749,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184563,,2017-002525,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Sioux,2007-07-24,,"Oak Grove State Park",43.061542,-96.468837,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on velvetleaf (Abutilon theophrasti) plant"
266623,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
277724,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
295513,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Johnson,2021-06-29,18:51:23,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297870,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.881216,-91.789833,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310254,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Linn,2022-06-14,9:26:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
312521,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Story,2022-07-26,9:45:58,"Ada Hayden Heritage Park",42.072563,-93.624022,"Wolfgang Oesterreich",adult,sighting,photograph,2,72°,76%,64°,"3 mph",SW,29.99,"patly cloudy",,"at prairie strip in center of main parking lot at Ada Hayden Heritage Park"
315697,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Webster,2022-06-11,16:00:59,"Fort Dodge Nature Trail",42.53535,-94.163153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315720,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Warren,2022-05-28,8:19:36,"Lake Ahquabi State Park",41.288786,-93.584791,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337323,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Muscatine,2023-07-10,11:42:46,"Shield Prairie Area",41.4787125,-91.12629917,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Fell off plant when first observed.  Found on ground."
342402,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Warren,2023-05-28,08:48:15,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342405,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Warren,2023-05-28,09:09:37,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343581,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Johnson,2023-07-04,11:13:28,"Atherton Wetland",41.845511028333,-91.560171021667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344593,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344645,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Plymouth,2023-07-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344661,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Sioux,2023-07-02,,"Fairview Area",43.228741,-96.483896,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
