ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144659,,2016-009281,,"Cerceris clypeata",None,Iowa,Webster,2015-07-02,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181730,,2016-046371,,"Cerceris bicornuta",None,Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247153,,,,"Cerceris fumipennis","Smoky-winged Beetle-Bandit",Iowa,Johnson,2019-07-12,,"Atherton Wetland",41.845038,-91.557766,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247322,,,,"Cerceris insolita",None,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279317,,,,"Cerceris fumipennis","Smoky-winged Beetle-Bandit",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288029,,,,"Cerceris clypeata",None,Iowa,Linn,2021-05-30,11:46:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
296291,,,,"Cerceris nigrescens",None,Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297923,,,,"Cerceris insolita",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297953,,,,"Cerceris fumipennis","Smoky-winged Beetle-Bandit",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.173548,-91.251183,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311676,,,,"Cerceris fumipennis","Smoky-winged Beetle-Bandit",Iowa,Winneshiek,2021-07-31,17:14:29,"Coon Creek Wildlife Management Area",43.34029661,-91.64211333,"LARRY REIS",adult,Sighting,Photograph,1,,,,,,,,,
319748,,,,"Cerceris bicornuta",None,Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319780,,,,"Cerceris bicornuta",None,Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335117,,,,"Cerceris clypeata",None,Iowa,"Black Hawk",2023-06-19,11:37:11,"Black Hawk Mitigation",42.354973,-92.223388,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
336988,,,,"Cerceris fumipennis","Smoky-winged Beetle-Bandit",Iowa,Benton,2023-07-06,11:39:41,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
343713,,,,"Cerceris gnarina",None,Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.170583,-91.240725,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344575,,,,"Cerceris clypeata",None,Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344613,,,,"Cerceris bicornuta",None,Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344632,,,,"Cerceris convergens",None,Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344769,,,,"Cerceris bicornuta",None,Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344909,,,,"Cerceris insolita",None,Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
