ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6474,,2014-006755,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6481,,2014-006762,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
50201,,2014-050583,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-12,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50202,,2014-050584,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50203,,2014-050585,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50309,,2014-050691,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50310,,2014-050692,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
50311,,2014-050693,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50312,,2014-050694,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50313,,2014-050695,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50314,,2014-050696,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
50315,,2014-050697,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
50316,,2014-050698,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
129321,,2015-019911,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
242361,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
242362,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
242363,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
242364,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
242365,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
242366,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
242367,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
249372,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2019-06-29,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,95,,,Calm,,,"Partly Cloudy",,
249373,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
249374,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
275458,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275509,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2019-08-17,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300505,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302505,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
302507,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
302509,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2021-07-24,15:00,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,91,,,,,,"Mostly Clear",,
302512,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
302514,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
317903,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
325836,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
325838,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
325839,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
325842,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
346212,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2751
346480,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347817,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2023-08-12,09:00:43,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
359604,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2023-08-01,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
359605,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2023-08-01,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
