ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6303,,2014-006584,,"Vanessa cardui","Painted Lady",Iowa,Iowa,1950-09-10,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64026,,2014-064627,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64027,,2014-064628,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64028,,2014-064629,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64029,,2014-064630,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64030,,2014-064631,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64031,,2014-064632,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64032,,2014-064633,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64033,,2014-064634,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64034,,2014-064635,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64035,,2014-064636,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64036,,2014-064637,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64037,,2014-064638,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64038,,2014-064639,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
64039,,2014-064640,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64040,,2014-064641,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64041,,2014-064642,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
144147,,2016-008512,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2007-08-26,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274778,,,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2020-09-13,15:52:44,"Amana Lilly Pond",41.802226,-91.881265,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
