ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145725,,2016-010351,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
147177,,2016-011804,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2011-07-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147713,,2016-012340,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
291135,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-07-28,11:40:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292145,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-08,18:08:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295107,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-26,14:15:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295128,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-22,10:06:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295178,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-06,15:37:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309017,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Iowa,2010-07-05,21:49:40,"Iowa County",41.649011,-92.138757,"Chris Taliga",adult,Sighting,Photograph,1,,,,,,,,,
312258,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2022-07-22,8:03:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319912,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336318,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-06-29,10:42:59,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337030,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Benton,2023-07-06,11:54:30,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
339248,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-24,16:21:12,"1460 Douglas Ct, Marion",42.040080931667,-91.590926663333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339269,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,17:28:41,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339270,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,17:28:41,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339272,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:46:31,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339274,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:41:47,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339276,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:40:21,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339278,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:38:01,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339280,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:37:02,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339281,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:36:41,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339309,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-03,16:27:28,"1460 Douglas Ct, Marion",42.040088628333,-91.590927941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339312,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-03,16:31:10,"1460 Douglas Ct, Marion",42.040088628333,-91.590927941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339316,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-03,16:34:48,"1460 Douglas Ct, Marion",42.040088628333,-91.590927941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339562,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-07,12:34:40,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339573,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-07,12:43:13,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339578,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-07,12:48:47,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339583,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-07,15:25:35,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339588,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-07,15:32:43,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339590,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-07,17:08:49,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339593,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-08,9:28:34,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339597,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-08,9:31:46,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339599,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-08,15:31:19,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339621,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-10,10:00:56,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339626,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-10,10:05:09,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339628,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-10,10:05:11,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339632,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-10,10:09:49,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339652,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-10,18:07:57,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341865,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-11,14:35:47,"1460 Douglas Ct, Marion",42.040069558333,-91.59119601,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341922,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-14,15:34:04,"1460 Douglas Ct, Marion",42.04007498,-91.5913053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345415,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-15,11:49:35,"1460 Douglas Ct, Marion",42.040113511667,-91.591327798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345427,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-08-16,10:05:43,"1460 Douglas Ct, Marion",42.040048291667,-91.59120807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348623,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Benton,2023-07-25,10:17:20,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
353948,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354514,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354515,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355105,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.345307,-91.868649,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357264,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2020-06-05,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357278,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2017-09-06,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Claire Hamilton",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
