ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16232,,2014-016530,SPM024300,"Rabidosa rabida","Rabid Wolf Spider",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16233,,2014-016531,SPM024303,"Rabidosa rabida","Rabid Wolf Spider",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16253,,2014-016551,SPM035672,"Rabidosa rabida","Rabid Wolf Spider",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126277,,2015-016845,,"Dolomedes vittatus",None,Iowa,"Van Buren",2015-06-04,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126296,,2015-016864,,"Dolomedes vittatus",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126300,,2015-016868,,"Misumessus undetermined",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126311,,2015-016879,,"Spider undetermined",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126317,,2015-016885,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126321,,2015-016889,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126327,,2015-016895,,"Phidippus whitmani",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126331,,2015-016899,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126333,,2015-016901,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
127463,,2015-018053,,"Spider undetermined",None,Iowa,"Van Buren",2007-09-10,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127464,,2015-018054,,"Spider undetermined",None,Iowa,"Van Buren",2007-09-10,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127465,,2015-018055,,"Spider undetermined",None,Iowa,"Van Buren",2007-09-10,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127466,,2015-018056,,"Spider undetermined",None,Iowa,"Van Buren",2007-09-10,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127467,,2015-018057,,"Spider undetermined",None,Iowa,"Van Buren",2007-09-10,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182522,,2017-000483,,"Micrathena mitrata","White Micrathena",Iowa,"Van Buren",2016-09-18,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182523,,2017-000484,,"Verrucosa arenata",None,Iowa,"Van Buren",2016-09-18,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182524,,2017-000485,,"Araneus marmoreus","Marbled Orbweaver",Iowa,"Van Buren",2016-09-18,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185634,,2017-003596,,"Verrucosa arenata",None,Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185636,,2017-003598,,"Micrathena mitrata","White Micrathena",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185655,,2017-003617,,"Verrucosa arenata",None,Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185657,,2017-003619,,"Micrathena mitrata","White Micrathena",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185665,,2017-003627,,"Micrathena gracilis","Spined Micrathena",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185689,,2017-003651,,"Micrathena mitrata","White Micrathena",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272300,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,"Van Buren",2020-09-24,12:06:20,"Lacey-Keosauqua State Park",40.7182658,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272301,,,,"Micrathena mitrata","White Micrathena",Iowa,"Van Buren",2020-09-24,12:22:51,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272307,,,,"Tigrosa helluo",None,Iowa,"Van Buren",2020-09-24,11:35:40,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
290210,,,,"Tutelina similis",None,Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290212,,,,"Pelegrina galathea",None,Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290975,,,,"Cyclosa conica",None,Iowa,"Van Buren",2021-05-21,15:43:00,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295768,,,,"Cyclosa conica",None,Iowa,"Van Buren",2021-05-21,15:43:00,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320873,,,,"Cyclosa conica",None,Iowa,"Van Buren",2022-07-16,18:01:29,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320879,,,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2022-07-16,16:45:49,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342741,,,,"Verrucosa arenata",None,Iowa,"Van Buren",2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64588,-91.675017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343720,,,,"Zygoballus rufipes",None,Iowa,"Van Buren",2023-07-16,,"Shimek State Forest, Donnellson Unit",40.648583,-91.679481,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
