ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151243,,2016-015988,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,1999-07-27,,"Twin Bridges County Park",42.820439,-91.888503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151490,,2016-016235,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671426,-91.954262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163970,,2016-028715,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft. wide"
163975,,2016-028720,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-10 ft. wide 
"
164754,,2016-029499,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164771,,2016-029516,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
185452,,2017-003414,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266851,,,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2020-06-18,9:16:38,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266852,,,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2020-06-18,9:17:32,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266853,,,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2020-06-18,9:18:23,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266854,,,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2020-06-18,9:18:59,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277492,,,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2020-07-21,,"Maynard City Park",42.780621,-91.879917,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
289533,,,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2021-07-02,11:09:14,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289556,,,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2021-07-02,10:41:16,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
294404,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2020-07-21,,"Maynard City Park",42.779423,-91.881095,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294837,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294852,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
301646,,,,"Plathemis lydia","Common Whitetail",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
