ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38693,"Frank Olsen Drawer 52",2014-039067,SPM002629,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38699,"Jim Durbin Drawer 102",2014-039073,SPM012088,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38700,"Jim Durbin Drawer 102",2014-039074,SPM012376,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38701,"Jim Durbin Drawer 102",2014-039075,SPM014462,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38702,"Jim Durbin Drawer 102",2014-039076,SPM014643,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45278,"Jim Durbin Drawer 102",2014-045655,SPM027898,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
169260,,2016-034005,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169269,"Jim Durbin Drawer 102",2016-034014,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,84,67,72,0,0,29.92,cloudy,"45% visible",
174672,,2016-039422,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
216966,"Jim Durbin Drawer 102",2018-015122,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2018-08-01,2045-2215,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight,Pinned,1,77,52,58,1,180,29.97,cloudy,"95% visible",
234743,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
237492,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
