ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6985,,2014-007266,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6986,,2014-007267,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,25,,,,,,,,,
6987,,2014-007268,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120380,,2015-010752,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2010-07-23,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136281,,2016-000823,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2010-07-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136282,,2016-000824,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2014-07-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136283,,2016-000825,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2015-04-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136284,,2016-000826,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2015-06-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"East Savanna"
136285,,2016-000827,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2015-08-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Field"
136286,,2016-000828,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Field"
182096,,2017-000057,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2016-05-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182097,,2017-000058,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2016-06-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202235,,2018-000381,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2017-05-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202236,,2018-000382,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202237,,2018-000383,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2017-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202238,,2018-000384,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
220111,,2018-018267,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2018-06-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
227885,,2019-002607,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275671,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275784,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275984,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276104,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276114,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300456,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300735,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300774,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300882,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
