ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107533,,2014-108280,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2005-08-10,,"Marion County",41.325547,-93.069235,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107534,,2014-108281,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2005-08-19,,"Marion County",41.325547,-93.069235,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117115,,2015-007673,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
275178,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2020-09-13,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
285243,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,82,,,Windy,,,"Partly Cloudy",,
285248,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,Clear,,
285255,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,73,,,"Relatively Still",,,"Mostly Clear",,
300904,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300997,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-08-21,,"White Breast Park",41.380811,-93.027108,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301072,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-12,,"White Breast Park",41.380811,-93.027108,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301123,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-25,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301171,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-10-17,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
305335,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
305336,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,87,,,,,,"Partly Cloudy",,
305337,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
305352,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
318218,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318358,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318363,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318477,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-28,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
318489,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318499,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318619,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-09-11,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318627,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318675,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
329216,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
329217,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,Overcast,,
329218,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
329219,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Partly Cloudy",,
329220,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
347111,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
361364,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
364718,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364725,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2023-08-11,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364726,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
