ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4025,,2014-004306,,"Tharsalea dione","Gray Copper",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6994,,2014-007275,,"Tharsalea dione","Gray Copper",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6997,,2014-007278,,"Tharsalea dione","Gray Copper",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6998,,2014-007279,,"Tharsalea dione","Gray Copper",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6999,,2014-007280,,"Tharsalea dione","Gray Copper",Iowa,Polk,2011-07-04,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7000,,2014-007281,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7001,,2014-007282,,"Tharsalea dione","Gray Copper",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
57754,,2014-058136,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57755,,2014-058137,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-30,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57786,,2014-058168,,"Tharsalea dione","Gray Copper",Iowa,Polk,1962-06-23,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
57803,,2014-058185,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57804,,2014-058186,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57805,,2014-058187,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57806,,2014-058188,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57807,,2014-058189,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64983,,2014-065584,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7213151,-93.6740726,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64984,,2014-065585,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.722456,-93.6684687,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64985,,2014-065586,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7241753,-93.6682475,IBSN,adult,Sighting,Sighting,21,,,,,,,,,
64993,,2014-065594,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7230464,-93.6695064,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
65738,,2014-066340,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,5,,,,,,,,,
65750,,2014-066352,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,7,,,,,,,,,
66114,,2014-066718,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
67771,,2014-068376,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67792,,2014-068397,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107394,,2014-108141,,"Tharsalea dione","Gray Copper",Iowa,Polk,2013-07-01,,"Puccoon Prairie",41.73528,-93.36417,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
109767,,2015-000323,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
122194,,2015-012824,,"Tharsalea dione","Gray Copper",Iowa,Polk,2002-06-24,,"Jester Park",41.780487,-93.793916,"Jessica Davis",adult,Sighting,Sighting,4,82.4,,,4,,,"0 %cloud cover",,
122203,,2015-012833,,"Tharsalea dione","Gray Copper",Iowa,Polk,2002-06-24,,"Jester Park",41.781971,-93.79302,"Stephanie Shepherd",adult,Sighting,Sighting,2,89.6,,,6,,,"0 %cloud cover",,
122494,,2015-012809,,"Tharsalea dione","Gray Copper",Iowa,Polk,2002-06-27,,"Big Creek State Park",41.801614,-93.753022,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
138501,,2016-003047,,"Tharsalea dione","Gray Copper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.78688,-93.427013,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
140823,,2016-005404,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140826,,2016-005407,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,25,82,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140845,,2016-005426,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140859,,2016-005440,,"Tharsalea dione","Gray Copper",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140867,,2016-005448,,"Tharsalea dione","Gray Copper",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140945,,2016-005526,,"Tharsalea dione","Gray Copper",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188705,,2017-006666,,"Tharsalea dione","Gray Copper",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,8,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188725,,2017-006686,,"Tharsalea dione","Gray Copper",Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188732,,2017-006693,,"Tharsalea dione","Gray Copper",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
208654,,2018-006818,,"Tharsalea dione","Gray Copper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
235099,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2019-07-24,12:51:40,"Red Feather Prairie",41.71468794,-93.67181044,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
257380,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
257381,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,13,25,,,"Relatively Still",,,"Mostly Clear",,
257382,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,27,,,"Relatively Still",,,"Mostly Clear",,
257383,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,"Partly Cloudy",,
266871,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-18,13:44:22,"Purple Martin Lake, Water Resource Area",41.526441,-93.76693,"Barb Manning",,,Photograph,1,,,,,,,,,
275819,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
284739,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,28,,,Calm,,,"Mostly Clear",,
284744,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,8,25,,,"Relatively Still",,,"Mostly Clear",,
284748,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,4,26,,,"Relatively Still",,,"Mostly Cloudy",,
304831,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
304839,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
304841,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
304843,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
304846,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2021-07-16,11:07,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,
304848,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
328808,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2022-06-23,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,11,81,,,Calm,,,Clear,,
328809,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2022-07-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,8,70,,,Calm,,,Overcast,,
328810,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2022-07-07,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,"Mostly Cloudy",,
346508,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
362351,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,8,,,,Windy,,,"Mostly Cloudy",,
362352,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Mostly Cloudy",,
362354,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2023-07-03,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
365877,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2023-05-31,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
365883,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2023-06-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Hazy,,
365884,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2023-06-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Hazy,,
