ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47727,,2014-048105,SPM016973,"Tetraopes femoratus",None,Iowa,Dallas,2005-08-31,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47728,"Jim Durbin Drawer 304-16",2014-048106,SPM001307,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47729,"Jim Durbin Drawer 304-16",2014-048107,SPM001308,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47730,"Jim Durbin Drawer 304-16",2014-048108,SPM001309,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47731,"Jim Durbin Drawer 304-16",2014-048109,SPM001470,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47732,"Jim Durbin Drawer 304-16",2014-048110,SPM006620,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2006-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47733,"Jim Durbin Drawer 304-16",2014-048111,SPM006621,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2006-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47734,"Jim Durbin Drawer 304-16",2014-048112,SPM006622,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2006-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47735,"Jim Durbin Drawer 304-16",2014-048113,SPM006623,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2006-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47736,,2014-048114,SPM017005,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2010-01-24,,Nevada,42.019795,-93.4465,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47737,"Jim Durbin Drawer 304-16",2014-048115,SPM021299,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2003-07-17,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
47738,"Jim Durbin Drawer 304-16",2014-048116,SPM022924,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47739,,2014-048117,SPM029131,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47740,,2014-048118,SPM035311,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47741,,2014-048119,SPM036027,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47742,,2014-048120,SPM039077,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2011-07-29,,"Colo Bogs",42.02268,-93.26127,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
47743,,2014-048121,SPM039097,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
68989,,2014-069596,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
128374,,2015-018964,SPM035313,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128375,,2015-018965,SPM035313,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128376,,2015-018966,SPM035313,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137803,,2016-002347,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137883,,2016-002427,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144923,,2016-009544,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2003-07-17,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
147390,,2016-012017,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Winneshiek,2013-07-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168647,,2016-033392,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176108,,2016-040858,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181495,,2016-046637,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183279,,2017-001240,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183303,,2017-001264,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183386,,2017-001347,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184552,,2017-002514,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Sioux,2005-07-13,,"Alton County Park",42.996632,-96.006566,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on leaf of young milkweed plant"
184925,,2017-002887,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
193851,,2017-011842,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193853,,2017-011844,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202543,,2018-000689,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211968,,2018-010125,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211973,,2018-010130,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212526,,2018-010682,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212527,,2018-010683,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212994,,2018-011151,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Louisa,2018-06-24,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.116,-91.1192,"Mike Klag",adult,,Photograph,1,,,,,,,,,
214084,,2018-012240,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215124,,2018-013280,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216374,,2018-014530,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216384,,2018-014540,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227830,,2019-002552,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229289,,2019-004002,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2015-06-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229316,,2019-004029,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2016-07-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229634,,2019-004348,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2018-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229637,,2019-004351,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
231867,,2019-006580,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231868,,2019-006581,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231869,,2019-006582,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231872,,2019-006585,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232089,,2019-006802,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232090,,2019-006803,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232091,,2019-006804,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232373,,2019-007086,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233291,,2019-008084,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-07-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235002,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-07-29,16:11:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235031,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-07-28,11:49:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235033,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-07-28,12:08:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235058,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-07-07,10:27:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235413,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-07-06,17:45:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235442,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-07-21,14:50:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235448,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-07-21,14:55:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235455,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-07-21,15:08:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235815,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249268,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413209,-94.225155,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264010,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2015-08-29,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264033,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2015-07-15,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264038,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2015-06-26,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
265824,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-07,10:34:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265825,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-07,10:34:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266258,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-10,16:03:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
266343,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-11,6:55:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,15,,,,,,,,,
266687,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-13,15:09:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266695,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-14,11:26:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266702,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-12,10:24:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266708,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-12,10:11:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267333,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-20,15:41:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267347,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-22,18:56:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267378,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Marshall,2020-06-25,12:28:29,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
267506,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-23,8:10:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267517,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-23,14:53:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,15,,,,,,,,,
267525,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-23,14:01:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267740,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-28,13:33:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267744,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-28,11:16:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267747,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-06-28,7:22:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268624,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-07-03,8:37:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268650,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-07-20,16:09:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269099,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2020-07-31,15:02:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269486,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270458,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Scott,2019-07-27,22:04:30,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270463,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Scott,2019-07-27,21:57:32,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270470,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Scott,2019-07-27,21:56:27,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
273076,"Paul Martsching Collection",2020-000650,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287400,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Cedar,2016-07-12,10:21:54,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288024,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-05-30,11:52:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288054,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-05-30,13:05:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288062,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-05-30,12:58:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288065,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-05-30,13:15:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288266,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Cedar,2011-06-27,13:53:28,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288279,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-12,9:09:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
288281,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-09,8:19:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
288282,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-09,8:19:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
288283,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-09,12:15:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288287,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-05,10:27:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288324,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-16,12:59:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288332,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-14,12:29:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288345,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Marshall,2021-06-16,9:44:57,"Marietta Sand Prairie State Preserve",42.09918839,-93.03889036,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288747,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-23,22:05:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288748,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-23,22:08:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289167,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-17,17:45:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289171,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-24,17:14:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
289172,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-24,15:37:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289175,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-24,15:31:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289178,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-24,15:30:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
289179,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-24,15:29:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
289268,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-27,9:12:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
289282,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2021-06-26,14:23:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,