ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225555,,2019-000467,,"Lopidea instabilis",None,Iowa,Polk,2018-07-29,,"Red Feather Prairie",41.7206566,-93.6692402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225587,,2019-000499,,"Microtechnites bractatus","Garden Fleahopper",Iowa,Polk,2018-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296284,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335803,,,,"Blepharidopterus provancheri",None,Iowa,Polk,2023-06-25,21:58:36,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
342003,,,,"Plagiognathus longirostris",None,Iowa,Polk,2023-05-27,,"Union Park",41.611633,-93.608338,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342010,,,,"Plagiognathus delicatus",None,Iowa,Polk,2023-05-27,,"Union Park",41.611866,-93.608397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343156,,,,"Leptopterna dolabrata","Meadow Plant Bug",Iowa,Polk,2023-05-28,17:31:02,"Trestle Trail, Thai Village, Des Moines",41.635493028333,-93.65181621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344922,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
