ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5250,,2014-005531,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7305,,2014-007586,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2010-08-01,,"Broken Kettle Grasslands Preserve",42.697245,-96.575627,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7319,,2014-007600,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7320,,2014-007601,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
9783,,2014-010064,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5647222,-96.4697222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61437,,2014-062038,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1988-05-26,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61438,,2014-062039,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1988-05-26,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61583,,2014-062184,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1986-06-29,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61584,,2014-062185,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1988-08-24,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61585,,2014-062186,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1988-08-24,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107701,,2014-108448,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1992-06-12,,"Mount Talbot State Preserve",42.564498,-96.469524,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107702,,2014-108449,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1990-07-04,,"Mount Talbot State Preserve",42.564415,-96.469555,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107716,,2014-108463,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1992-08-24,,"Deer Creek Wildlife Management Area",42.715241,-96.526718,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107717,,2014-108464,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1992-08-24,,"Deer Creek Wildlife Management Area",42.715241,-96.526718,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107718,,2014-108465,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1989-06-20,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
318084,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
318092,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318517,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
346243,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,5199
346702,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
362119,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362120,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362121,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
