ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2959,,2014-003240,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1950-08-20,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54927,,2014-055309,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107009,,2014-107756,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1988-09-10,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107010,,2014-107757,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1988-09-10,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107011,,2014-107758,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1989-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107012,,2014-107759,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1988-09-10,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107013,,2014-107760,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1988-09-10,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107014,,2014-107761,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1989-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
246619,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,2002-08-13,,"Broken Kettle Grasslands Preserve",42.697245,-96.575627,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
248178,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,2014-08-30,,"Knapp Prairie",42.664997,-96.452914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
346253,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5457
