ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2144,,2014-002425,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,1950-04-28,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6555,,2014-006836,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2012-04-01,,"Red Haw State Park",40.996,-93.27917,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6556,,2014-006837,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275354,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2020-04-30,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
287453,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2021-04-17,,"Red Haw State Park",40.999629,-93.276016,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300335,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300338,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2021-04-17,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317752,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2022-05-07,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
359344,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2024-04-13,11:14:43,"Red Haw State Park",40.999888,-93.277328,"Mark Madsen",adult,Sighting,Photograph,8,,,,,,,,,"This was a lifer observation for me."
