ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2544,,2014-002825,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2639,,2014-002920,,"Colias philodice","Clouded Sulphur",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52729,,2014-053111,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52730,,2014-053112,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-07-13,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52731,,2014-053113,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-05-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52732,,2014-053114,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-08-18,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52733,,2014-053115,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-05-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52734,,2014-053116,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2003-07-01,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52735,,2014-053117,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-08-04,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52736,,2014-053118,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-07-25,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52737,,2014-053119,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-08-28,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52738,,2014-053120,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-09-08,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52739,,2014-053121,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53437,,2014-053819,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2009-09-08,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53438,,2014-053820,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
109688,,2015-000244,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2014-08-29,12:40-1:15PM,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,8,78,,,7,195,,"10% Clear",,"In bloom:  many sunflowers, thistles, many goldenrod, rattlesnake master, a few rough blazing starts, a few gray-headed coneflowers, a few red clover.   "
122304,,2015-012954,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233995,-93.992717,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,3,,,"0 %cloud cover",,
122305,,2015-012955,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233995,-93.992717,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,5,,,"0 %cloud cover",,
122312,,2015-012962,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-06-23,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,6,,,"0 %cloud cover",,
122313,,2015-012963,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,8,,,"0 %cloud cover",,
122314,,2015-012964,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2002-06-23,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,6,,,"0 %cloud cover",,
122315,,2015-012965,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,6,,,"0 %cloud cover",,
122325,,2015-012975,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,2,,,"0 %cloud cover",,
122326,,2015-012976,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,8,77,,,8,,,"0 %cloud cover",,
122327,,2015-012977,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,2,77,,,8,,,"0 %cloud cover",,
122335,,2015-012985,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,4,77,,,6,,,"0 %cloud cover",,
122336,,2015-012986,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2002-06-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,10,,,"0 %cloud cover",,
138250,,2016-002795,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
144102,,2016-008419,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144103,,2016-008430,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
251877,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,10,72,,,"Moderately Windy",,,"Mostly Cloudy",,
251878,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-07-07,12:30,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Clear,,
251879,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-07-14,13:58,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Clear",,
251880,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,Clear,,
251881,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,Clear,,
297841,,,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2021-08-01,1325-1343,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,13,57,,,,,," mostly sunny",," var. 0-4"
301033,,,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301035,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
326672,,,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2022-08-10,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,Clear,,
327049,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-08-22,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
327050,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-08-04,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
327051,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-07-11,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,"Mostly Clear",,
327052,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-07-09,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
327053,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-06-30,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Partly Cloudy",,
343392,,,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2023-07-02,08:52:30,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
