ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24981,,2014-025328,SPM038677,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2013-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225415,,2019-000351,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2018-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233779,,2019-008491,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234312,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237123,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237149,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237214,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238813,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241479,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241521,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241527,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268533,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
332235,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2022-08-20,05:59:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333160,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2022-08-22,06:19:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
