ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4010,,2014-004291,,"Tharsalea dione","Gray Copper",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9015,,2014-009296,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1438889,-91.4427778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9016,,2014-009297,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9017,,2014-009298,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9018,,2014-009299,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9019,,2014-009300,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7683333,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
9020,,2014-009301,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9021,,2014-009302,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7616667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9022,,2014-009303,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9023,,2014-009304,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9024,,2014-009305,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9025,,2014-009306,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9026,,2014-009307,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7605556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9027,,2014-009308,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9028,,2014-009309,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9029,,2014-009310,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
34727,"Jim Durbin Drawer 031",2014-035100,SPM004497,"Tharsalea dione","Gray Copper",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34728,"Warren County Conservation",2014-035101,SPM004498,"Tharsalea dione","Gray Copper",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34729,"Jim Durbin Drawer 031",2014-035102,SPM006709,"Tharsalea dione","Gray Copper",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
57761,,2014-058143,,"Tharsalea dione","Gray Copper",Iowa,Linn,2003-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57765,,2014-058147,,"Tharsalea dione","Gray Copper",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57773,,2014-058155,,"Tharsalea dione","Gray Copper",Iowa,Linn,1992-06-17,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57775,,2014-058157,,"Tharsalea dione","Gray Copper",Iowa,Linn,1992-09-19,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57788,,2014-058170,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57789,,2014-058171,,"Tharsalea dione","Gray Copper",Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57790,,2014-058172,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57791,,2014-058173,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57792,,2014-058174,,"Tharsalea dione","Gray Copper",Iowa,Linn,2005-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57793,,2014-058175,,"Tharsalea dione","Gray Copper",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57794,,2014-058176,,"Tharsalea dione","Gray Copper",Iowa,Linn,1990-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57808,,2014-058190,,"Tharsalea dione","Gray Copper",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57809,,2014-058191,,"Tharsalea dione","Gray Copper",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57810,,2014-058192,,"Tharsalea dione","Gray Copper",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57811,,2014-058193,,"Tharsalea dione","Gray Copper",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57812,,2014-058194,,"Tharsalea dione","Gray Copper",Iowa,Linn,1991-06-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57818,,2014-058200,,"Tharsalea dione","Gray Copper",Iowa,Linn,2006-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
57819,,2014-058201,,"Tharsalea dione","Gray Copper",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57820,,2014-058202,,"Tharsalea dione","Gray Copper",Iowa,Linn,2006-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
68105,,2014-068710,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0897222,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68106,,2014-068711,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0897222,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68107,,2014-068712,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68175,,2014-068780,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68176,,2014-068781,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68177,,2014-068782,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68178,,2014-068783,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68179,,2014-068784,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68180,,2014-068785,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68181,,2014-068786,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68182,,2014-068787,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68240,,2014-068845,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68241,,2014-068846,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68242,,2014-068847,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68243,,2014-068848,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68244,,2014-068849,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68245,,2014-068850,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68447,,2014-069052,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
124146,,2015-014713,,"Tharsalea dione","Gray Copper",Iowa,Linn,1988-06-25," light-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,92,,,,,,Sunny,,
124387,,2015-014954,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-06-24," 0-moderate winds,Vouchered one.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,84,,,,,,Hazy,,
124398,,2015-014965,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-06-28," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,Sunny,,
124423,,2015-014990,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,81,,,,,,"50% sunny",,
124455,,2015-015022,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-07-14," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Partly sunny",,
124775,,2015-015342,,"Tharsalea dione","Gray Copper",Iowa,Linn,1990-07-01," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,Sunny,,
127707,,2015-018297,,"Tharsalea dione","Gray Copper",Iowa,Linn,2015-06-16,"1015 to 1130  butterfly survey","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
127755,,2015-018345,,"Tharsalea dione","Gray Copper",Iowa,Linn,2015-06-27,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127756,,2015-018346,,"Tharsalea dione","Gray Copper",Iowa,Linn,2015-06-27,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
138510,,2016-003056,,"Tharsalea dione","Gray Copper",Iowa,Linn,2009-07-11,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
142980,,2016-007603,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
142992,,2016-007615,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143120,,2016-007743,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143205,,2016-007828,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143288,,2016-007911,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,76,,,,,,Hazy,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143300,,2016-007923,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143372,,2016-007995,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143388,,2016-008011,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,8,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143404,,2016-008027,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143420,,2016-008043,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Partly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144061,,2016-008237,,"Tharsalea dione","Gray Copper",Iowa,Linn,2007-06-09,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144062,,2016-008238,,"Tharsalea dione","Gray Copper",Iowa,Linn,2006-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144238,,2016-008610,,"Tharsalea dione","Gray Copper",Iowa,Linn,1988-06-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144266,,2016-008638,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
180440,,2016-045190,,"Tharsalea dione","Gray Copper",Iowa,Linn,2016-06-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"At south by RR tracks"
201879,,2018-000025,,"Tharsalea dione","Gray Copper",Iowa,Linn,2017-06-16,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
212595,,2018-010752,,"Tharsalea dione","Gray Copper",Iowa,Linn,2018-06-11,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
223476,,2018-021631,,"Tharsalea dione","Gray Copper",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
233886,,2019-008598,,"Tharsalea dione","Gray Copper",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240505,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5," 87-91",,,0-4,180,," 90-70% sun",,"All condition 1"
240530,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2019-07-01,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,86,,,0-4,180,," mostly cloudy",,"Condition 1"
240605,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2019-07-08,1515-1600,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,86,,,0-4,135,," mostly sunny",,
247535,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2018-06-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247930,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2015-06-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248452,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-13,1500-1600,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-7,E,," mostly sunny",,
257366,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2018-06-11,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Cloudy",,
271787,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
271812,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2002-07-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1330, 0% clouds, 78?, 0 wind"
273383,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2020-07-05,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1445, mostly sunny, 88, SE 0-4"
274535,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2020-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1335-1515, partly sunny, 84-86, S 0-9"
284742,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2020-06-23,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
284747,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2020-06-29,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
297326,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2021-07-01,1330-1350,"Hitaga Sand Ridge Prairie Preserve",42.25052,-91.63543,"Frank Olsen",adult,Sighting,Sighting,14,90,,,,,," sunny",," S 0-6"
297533,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2021-06-13,1355-1425,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,85,,,,,," partly sunny",," NW 0-7"
297546,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2021-06-14,1050-1117,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,8,81,,,,,," mostly sunny",," SE 2-7"
297552,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2021-06-24,1335-1415,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,89,,,,,," sunny",," SE 0-10"
316401,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2022-07-02,15:45:49,"Atherton Wetland",41.84575612,-91.55764531,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316949,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2022-06-26,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1000-1055, mostly sunny, 73, NW 3-12"
328812,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2022-07-12,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
344127,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-06-22,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Photograph,4,,,,,,,,,"1015-1120, mostly sunny, 80-81, E 0-5"
362348,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-06-04,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362356,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-06,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
365893,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-06-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Cloudy",,
365894,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-01,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Cloudy",,
365897,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-02,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
365898,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-03,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365899,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-03,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,"Mostly Clear",,
365900,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-04,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365903,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-06,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
365907,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-08,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,7,,,,"Moderately Windy",,,"Mostly Clear",,
365908,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-09,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365911,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-11,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
