ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1347,,2014-001347,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12777,,2014-013059,SPM036380,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12816,"Jim Durbin Drawer 046",2014-013098,SPM029848,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12817,"Jim Durbin Drawer 046",2014-013099,SPM029849,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12818,,2014-013100,SPM029869,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12831,"Jim Durbin Drawer 046",2014-013113,SPM023051,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12836,,2014-013118,SPM030700,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12866,"Jim Durbin Drawer 046",2014-013148,SPM011559,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12867,"Jim Durbin Drawer 046",2014-013149,SPM018404,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12869,"Jim Durbin Drawer 046",2014-013151,SPM030082,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12872,,2014-013154,SPM030328,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12880,"Jim Durbin Drawer 046",2014-013162,SPM008497,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12881,"Jim Durbin Drawer 046",2014-013163,SPM009013,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12882,"Jim Durbin Drawer 046",2014-013164,SPM009014,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12883,"Jim Durbin Drawer 046",2014-013165,SPM010151,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12884,"Jim Durbin Drawer 046",2014-013166,SPM010156,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12886,"Jim Durbin Drawer 046",2014-013168,SPM018007,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12887,"Jim Durbin Drawer 046",2014-013169,SPM022572,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12888,"Jim Durbin Drawer 046",2014-013170,SPM023047,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12889,,2014-013171,SPM023075,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12890,"Jim Durbin Drawer 046",2014-013172,SPM023133,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12891,,2014-013173,SPM023186,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12894,"Jim Durbin Drawer 046",2014-013176,SPM029384,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12895,"Jim Durbin Drawer 046",2014-013177,SPM029388,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12896,"Jim Durbin Drawer 046",2014-013178,SPM029389,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12897,,2014-013179,SPM029443,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12898,,2014-013180,SPM029450,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12899,,2014-013181,SPM029453,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12900,,2014-013182,SPM029458,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12901,,2014-013183,SPM029559,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12902,,2014-013184,SPM029576,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12903,,2014-013185,SPM029611,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12904,,2014-013186,SPM029621,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12905,,2014-013187,SPM029633,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12915,,2014-013197,SPM029867,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12916,,2014-013198,SPM029880,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12917,,2014-013199,SPM029881,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12918,,2014-013200,SPM029886,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12919,,2014-013201,SPM029910,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12920,"Jim Durbin Drawer 046",2014-013202,SPM030084,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12921,,2014-013203,SPM030097,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12922,,2014-013204,SPM030098,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12923,,2014-013205,SPM030101,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12924,,2014-013206,SPM030102,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12925,,2014-013207,SPM030104,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12926,,2014-013208,SPM030108,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12927,,2014-013209,SPM030109,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12928,,2014-013210,SPM030111,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12929,,2014-013211,SPM030117,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12930,,2014-013212,SPM030121,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12931,,2014-013213,SPM030122,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12933,,2014-013215,SPM030137,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12934,,2014-013216,SPM030145,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12935,,2014-013217,SPM030154,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12936,,2014-013218,SPM030183,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12937,,2014-013219,SPM030185,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12938,,2014-013220,SPM030186,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12939,,2014-013221,SPM030196,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12941,,2014-013223,SPM030202,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12942,,2014-013224,SPM030203,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12943,,2014-013225,SPM030215,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12944,,2014-013226,SPM030219,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12945,,2014-013227,SPM030223,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12946,,2014-013228,SPM030248,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12947,,2014-013229,SPM030249,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12948,,2014-013230,SPM030259,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12949,,2014-013231,SPM030265,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12950,,2014-013232,SPM030282,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12953,,2014-013235,SPM030306,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12955,,2014-013237,SPM030345,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12958,,2014-013240,SPM030384,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12959,,2014-013241,SPM030388,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12966,,2014-013248,SPM030538,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12967,,2014-013249,SPM030574,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12968,,2014-013250,SPM030586,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12969,,2014-013251,SPM030660,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12970,,2014-013252,SPM030746,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12971,,2014-013253,SPM030882,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12972,,2014-013254,SPM031563,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12973,,2014-013255,SPM031566,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12974,,2014-013256,SPM034801,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12975,,2014-013257,SPM034813,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12976,,2014-013258,SPM034828,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12977,,2014-013259,SPM034857,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12978,,2014-013260,SPM034894,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27717,"Jim Durbin Drawer 046",2014-028070,SPM011560,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45339,"Jim Durbin Drawer 046",2014-045716,SPM022778,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
193996,,2017-011962,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194012,,2017-011978,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194031,,2017-011997,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
214706,,2018-012862,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
233660,,2019-008372,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234405,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234513,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
269130,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
289821,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:47:13,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289828,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:45:55,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289845,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:42:32,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289866,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:35:55,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289867,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:35:44,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289931,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:23:10,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289982,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:04:19,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290010,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,21:57:12,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290262,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-08,23:01:10,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290272,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-08,22:58:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290345,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-08,22:33:52,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290560,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-08,21:52:39,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
310836,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-06-24,21:57:13,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",